tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f847bbc704325d18b487bf8b06460e040dca4ab95f44fd8138f829ae65acec69,-1,1,1,135.11539928,1581357427,Vote,c14f48a6edb5a74a890740b5d31adea8be5479401c4e3fbce0aca06a2fc7b870
3ae11132f737ac59c3d1e986cb0714600c4993a992c6cbf54a087e50e0f1e504,-1,1,1,142.58223049,1581208650,Vote,51c308fa21aaba6fc4916b69f4c9bd64a95cd625116517cc1a81403bc9b9b63c
ca5bf682e41a5f04a796fc27d99bb77fd562f1f84e77f4abede88d1485b86b9c,-1,1,1,134.93376663,1581108014,Vote,85a85c39207a2c1b6947b57ea80ca2be5c34d81aecf5629f1e4a06c301c6dd1b
0f5ba02bda683d1c8702f0262d54dd6729c11b425d35cc60650a4bcc5e730c0a,-1,1,1,133.3898257,1580966772,Vote,33febd2a346ce1e8a17d460bccd7e7b0cbd83d36bd7640cb7bf4bebc26a1495c
7b87756fe5b4e34c279a140c9f22337be04f6eaa6efd6acb1237fa9dee9f4840,-1,1,1,139.1405256,1580927965,Vote,bbb559eb6dadaea3907c42cb1abf7172474d0ed16bfcb0add38b5e66d5018c66
3868ff8ae3d58c8279c599b0de06dd212827581e5845a11993272b504f55918f,-1,1,1,124.89352222,1580818099,Vote,28dd6f2d09ba563afd65a25ce7c5092be74e853b4ac07a34b5558e1ab28cc2df
b890e4da63a90e20031eda6ae7b719ff28b307b0b6f5867a3c5c7852065bca19,-1,1,1,136.11598319,1580806897,Vote,c401401856b74d0fb927de4838e73122909d44c6183503d1fdf47afabe3fdcbb
a65f909c8a06e28cfb744d3f289ddd6a0282afb0f8c944bd58ad5f3577803a3f,-1,1,1,140.20478871,1580765248,Vote,2af1700cae1961b29838d4b9609e7c6ed116d062d4b5e918fbe47257417a03fb
75059586954e23ac8254a3e8fa7c541a896cc6b40399186fc3cd47babfebdf74,-1,1,1,148.48455366,1580734537,Vote,22ba41d377c7347f482c56c2f1560528d7d282a9514b5b71e9b2fbc613e20c16
c38025de8f1c0403ba50b0e61054674a0f76ef94d60dcd95a322610054725ec0,-1,1,1,139.96942774,1580591724,Vote,f45e87b16f11e88985f1d28d998b3dc797936a5ba5ed7645f2f3934203e8a28a
296171dff355fc907968463b2b6fc8eb8ed74eea289f95fdb3c8b78d56fbfb2f,-1,1,1,135.38200634,1580407086,Vote,723f110abd10a23d31a726eb22d798c3764083cbb405bf4b670292be63ca25c2
516fc5f65290eef8c3e8ab0a4ba9ed2a6dc2310471dffcef17ec8b109de2be48,-1,1,1,139.96942774,1580293957,Vote,67d79b92942d9543460d17feb05a750bd54c0076e81e7dcbb28c855c3a6e6705
e1970f997de8ae62484f38717e6e87f909877dab8281fa21950e4cd1f53c0fce,-1,1,1,135.29288132,1580288426,Vote,f2442ce4d1aea33690a38df1f4e5068283188ce31abf444c20862de5322c9447
0d35f70b9b6e69ff840a29c668996ca518b157c7c53533caa44bc06906c4cb9e,-1,1,1,138.7815247,1580258782,Vote,5c3a7a77a3e111a48db800f5ad3fcfbe299a7dd3582af75af1b455e88620e91e
05d61457920a10c46c3551277de67ebb9c10f88c28e0617efc5d3c152c7ee599,-1,1,1,148.48455366,1580216098,Vote,975741b60bb8134841a09bd9090cbafcb195030f4ec0f4b75227b1bbdc71c54c
a777c66b6c48d33d1de2a9cb8e43f911a5b27f04f5816fe0dc36edf74f7467a6,-1,1,1,156.91845138,1580084042,Vote,cc1d2187333b826f2734c992baad6cf6ca25451bed2cde43eb2251600a789e6d
74e5f22ca96a952c72c1b35fbdcbb52a84e14270b81ffdd0c220c5101da45b3a,-1,1,1,123.40272074,1579872296,Vote,ef3c2f1975267360f6083c9c28b3fb440b11884c623a90397a37d007c38405a3
034be4edd1218a3aee898e261c6098d6682ee4863a89daaaa2195b2967bf1c5a,-1,1,1,140.70169623,1579666378,Vote,ca31bd351739c13ed445e3bb1af3e37a307cd6316e300d46a5316f13028c9775
c3c6ad1fe3f3cea33861fee4910b96502953d9b09e01e1abff193b1d5417174a,-1,1,1,124.89352222,1579592813,Vote,5da21aec2baa0e5538e1ade94e8b72fbc3e999c2a7ce15c3efb052d3b387151f
723552951a426f1f16bd997bdab1dfe8e501146f046d398c250c051fdb44a33e,-1,1,1,125.67334295,1579491457,Vote,f43a505c9311dba9568bb8adcb7785546db1e7ede55521272908da3f5db7b68f
4d42e5a437622cf7ffcd4c322fd8184fcfad4fcdba3d91d183274570e1f4f53f,-1,1,1,130.45619105,1579475065,Vote,c534bc8544fd523e54291e14bf910b09ccde655901d08dc2391d35e9c88f22b6
e7152d90678a132a725ae5472fef45780df9f61b848476b0e3576d8b536fee4e,-1,1,1,158.06657038,1579436966,Vote,50427fcb1ecdf219acb7b8b346c78aef31b288d1d8c97e8f1621256237e91ba1
bd17a71952b1d6af9679ff019feb084f7d601f5603a070c724ef763f61e91b97,-1,1,1,123.84367959,1579382065,Vote,cfe325416d1f8dfb16a1c7efbd508e985a613864d84aa8b2711b316204f19afd
6b39904f505a47efa648993da44fb371d19d8d9a034a2653a6165821d47fd064,-1,1,1,140.70169623,1579338159,Vote,1918599dd1b7552c79bc4acbffe70ab490f529fa72de4e38b462e3385d8fbf43
c7447fb47416045b5946f03c4a8997f54ca948969abc2d27b015557540110cea,-1,1,1,124.89352222,1579282129,Vote,4dd7e0ebf3465f432a8cf70e908ffe72a3cf27e38de1375c79a7ab50355b6960
4aaeb369049e93adbdf2a43c783adcf8b9fb250a6acd47c57d45a6d2d69e0f65,-1,1,1,123.40272074,1579215382,Vote,ce48d6a65cd9244ac74362387d01554e7e36edf4ee55d3f5f64e6a58da18d7d9
b0a2ac5cb285ae5280dd5740f18f09318e3710e39e329126025d8a7f5c8ef644,-1,1,1,124.89352222,1579170915,Vote,0c2e25fbed7af503bc5b587c0e04336fe976d05b246198676300d46b4ff5a53c
4e25687eaefd656d1735a17b32653ca0a5206ac7064f4e5069c0f5f887af8e2f,-1,1,1,136.82808402,1579100776,Vote,0f566380e29d505bc10e3c4179a14e2bfa5edee4eb5972be044b1e2ff16703d7
466f414023d55cc6c050c0efab5170c004043071f7929a926b199acd4d7f8153,-1,1,1,124.89352222,1579082896,Vote,088c462baa4e6e4a8a118da0177159a73eb1fb5464de1e368434012a0677cca9
6044dd37a4734a1ceb668a5f1f1dcb9775df6eaa42c69add2825c0e15cb00433,-1,1,1,156.91845138,1579024856,Vote,ac2dcefb3c5c1837d3c9fd045377466d0b83f4e48cb1b7ed590a24ca9fdf547c
e19d4e2650e30d0cfc2a87fc067cbbc0c584d9600140700c6321694aca29108b,-1,1,1,133.88084223,1578998436,Vote,3bf10a9c255587bb6402b2b4d8ada11531c010e4363ac40574c5d357dab8363a
58c4d267a3c113a77c4f57d8d028b2a9e043e5e8d5b96a0da68c72ee64ca8898,-1,1,1,133.7607245,1578991904,Vote,774d04637e11df331c682654bc6df2e114ef735a58c9ba74e2db6d162a7a639a
5662a4c0aebf220e49bb3bc92da616ec7a51e9839855ce64ac1baaf552a12ef5,-1,1,1,129.56956965,1578985328,Vote,d1ce1a22e46264ac1918de7de1c61a44944b2628d379ebf3241d6412bb5c5293
009a0be2114138e85f53e57c63a4a85c0ba7627571f7cddd9cf398e94b16d850,-1,1,1,138.47196977,1578970076,Vote,48b82cdd45c024d16f7a5a8637f4afce118d38c242d192ed94d2793d9b3a5659
3ca870727b0c586cbc3c8d3a83d5d39aae66bcf53e7d4f3daa1be9f384abab86,-1,1,1,123.08904958,1578940308,Vote,5dad033d31510caa6640bc129706faa4bbe4533334ac637c6aaee7df98e88355
f03ad0d9da13daba427ab9a30a6caaf83440943e5c47f4e6646a07f9c7f1e68d,-1,1,1,140.0798489,1578916655,Vote,30fa9181fd3039c3b25b1c999f8c327463c9af7ac5a14708b781c4fb3220cb2c
49b1bea27c4a467b243f367c0b677976caebce8a0acc8ec222739a6fc765b9e0,-1,1,1,133.11959755,1578905391,Vote,455e449bb14e773ef0b092190ad6007d57e6811849bf8add8ded85699c5c810f
0ea1a5445af2128a05b6ba0b598815e9df91bb08af8c6d04208b27e4d82ed59f,-1,1,1,137.93018515,1578839797,Vote,71e6c0e38bdbacd3c838c47b2c75446941d0494c74fad740cd542b772f4f5da3
66e797ec918462a8d5fde2db430b7ca9fb23d8ae559a966dc5fad96748a4dad9,-1,1,1,124.89352222,1578735823,Vote,970caf9cae3ce9cd21c17ee63ccd6e53551a086c5583e0500531b756d441d610
ec27eb7c0e7272abcd9ed8683804c2931b8b5a428de12163fff74a45166ac48a,-1,1,1,144.70893704,1578703710,Vote,563068755337cb76a8af21df77fd8dee8ab646aed5c466e693042799459be5e4
5e492970d7fda2a71e7936755f63641b771340bbc77c79a1629123d56c1cfc87,-1,1,1,134.07240701,1578700565,Vote,c61b465bb883b1c1e6d4161849c3ce6a9351289564a64870a6d60c0eebfee804
d20a9aaa4fe4951b3fce252dae23a67d6bd9e6d0dbc5d1461f6d76f56dfd1898,-1,1,1,124.89352222,1578678909,Vote,15f7bd02b808530f90a9ce4a57b9608490a0c5cd60a37c686b101d48e7b28d18
79420ef46fbbe74b61c4fb7789ebfabdbc049816397d2893e0170d04b0ec7329,-1,1,1,124.89352222,1578678863,Vote,a971d43522df53d0c18607309e122603c3d085db23ebc81346e2b4fce7bd38ea
aa4d357be9263b37523d35fb485d9a82e413d3a1e2e6ac6e6fb79ccaf08fddd3,-1,1,1,131.73305766,1578642846,Vote,1871fda3126bf31af601b41ada9df6b7745540dfe2a6375ff7cee62b4bd37215
a12b76c5dc4837b03e0769163e96d691ebc25df3a8fc215da80017cc3bb22278,-1,1,1,135.38200634,1578605907,Vote,dace600aebc27e41f8bce3d4fb943b7adb45d73f774a662ebf7e2c6b5a862153
e740e1687a44cc978cd2a4d56081bdfc91d8e3455b2ece961d22f125540bf3e5,-1,1,1,130.89802425,1578520669,Vote,eee29d5b2c407447d785375173b227bd11fcab11cb58a2d8215d4a6e38a9254c
ffae30fd4c6996d3a074053f6930dc1daaa62bab832963cf7c79f1f960538249,-1,1,1,133.67754639,1578467806,Vote,f0c2314af3c12d1d114c7a01f8960ab0fe3561e6cdb159d05a61b0dd1d61f940
d23f93ac4dd3afac3beaa8b4972cc22b21b784e20b5a4d074812ac3a488fd4bd,-1,1,1,124.89352222,1578451642,Vote,d34a17acf759a14f7dc2c3af1dda3a041af33510fb03b570d740d61fffa6d911
b01534dae9f7373c6554e028f9d9961fc31c1be8fb62c2b2ad8b8078d0be1832,-1,1,1,124.89352222,1578425876,Vote,06fcb84762389b3a5333f527b6a4385f6ac2541df8b23043235007eaf887b17f
8efaa5415cb3ee80418058e0aaaff2b9af11d51601190a756adcc5b0dd621c0f,-1,1,1,154.26381151,1578396076,Vote,7ffd41dc445845fdf033ba2b3c03b4354c1c134bbcb308fcb1675aca0425a87f
39269b71c2a24c8cb3321fb53830d8abdc9266318f146aed332d6aa627e14f81,-1,1,1,142.58223049,1578389898,Vote,3e4667a6c999cd964204d544b3503e0bb00a29589cf5b9c2d5406d9185bb7d83
1b679ae5e497e613379faf1d41eed4a5a974f5d282cd3ee56a53474d10974e0a,-1,1,1,121.17181433,1578376305,Vote,0c446d58ba1151986b7bbfb6a5640a3260bba06cd513fb7bec33217e8f84c884
dc588ebac549a99aeb2dda11916681531cad56d8be58e61685ca27f81e572b1f,-1,1,1,133.88084223,1578198498,Vote,5d2e8b441947314ad0bf4af266e6764dd22562ebd21d9d0d58f61bda69ec0232
4fab51c5de2f06308ece92c0b03b592b3332f37eea1763f15ce1bb1bf7fb418c,-1,1,1,136.05384817,1578143243,Vote,21a62ae5960cfe1ee1c573fa68b1bac20b3767dc61d25b928d240401edc44ce5
3fab0474091ecf75b756b1790fef4330ace6c9f3f1bf60fcd351dd30e71ce614,-1,1,1,125.67334295,1578107948,Vote,1e89ee2809a21093bf501638902537de456da043b0bb88342290ea0e6a530696
fd81ccc30c88cf1748d920b9e5aee777d2fa83d5edc203b17aa726ef1acba7f4,-1,1,1,140.20478871,1578024727,Vote,d83022a65f820bf36d1fcb768cc56e5792f14fd524e4e71260720e719a70fa56
ba3c66610fd6664c407b1d234787ac5f41def8f5f944e177027ad79e01dae921,-1,1,1,129.05601835,1577936143,Vote,3267e7e4e0444f25140dcd2b07d9495c333e91d3d28de5c16fdb7826a415487f
d9dcf4e16420f33577a81fb2c9454a702b946b4741aca29998ced6123f3e720c,-1,1,1,136.82808402,1577867788,Vote,a9d4d70616b7d98685dd2db7cc84c433628d7cd868c3f3c04ebb5ea373e643eb
bb04f78dbfa4b84ad161f540a2177d0628ee953972c43d009ed5ffc00d1eb8da,-1,1,1,132.76690095,1577826732,Vote,9e9e140dbba303c06f97c25b3d399511caf242fab186e17c7f1c0703b451661c
4394db323ee110183bafa3f5c282de81b25b8b5c6f32c0760f714c1e6a7cee56,-1,1,1,136.36917235,1577816768,Vote,ab58da8444adac9c82df0d8e0ca11c583859909a51c54717e3c6377092fa1e81
c411b091fe75b5bf5d411e522d61c7f210bb1711061eb5a16bc5c25d229080c9,-1,1,1,129.05601835,1577731521,Vote,5cdaf96a33ca223d2224c679a10d80326b8c18face11bcb8a3fc3e638f347c8f
7c76fe698d54e34400e47cd15c8725d54d7713d2e0f735a7ade4ca7836407634,-1,1,1,158.71542396,1577642206,Vote,5354d35982c7e24716669c61c5b099834543f93ea614e36bad6f83a0c9de753a
733ffb5f019c01889e6558867e4e71850de955905cdf445473a5b750ee3e3b00,-1,1,1,139.1405256,1577634363,Vote,80f7424da83f45a8153325620085af37e998804e36de3375df247af4ccfd3652
18b704c0a11bdb1495b6c0e9c02f16be88a0dd8681bfaba27336012775f6799b,-1,1,1,124.89352222,1577587204,Vote,c29e020d6ee4c72512af99aca6a170493b42f7be37210084bbf0c671d8165d6b
e4779989c229328fadfee68ad95b95bcf06311783a05513b46730586d6dafcd1,-1,1,1,140.20478871,1577565561,Vote,bba86715c2f24307ecfad2934a2614dcdc3ffc266777c4df36f89616503232fd
163a7630b2abd1efc8da61b583d789189dbebd7bbac2bf731da45d66ca533f44,-1,1,1,131.27960645,1577554844,Vote,feefda6bbed3cea5eccef41014fa5b124e1bfd9b395ed4d065349007360bf4ea
3f7c7a733ac149de6fb6a0552c93232ce494000197a740fcb78182dea2130134,-1,1,1,137.93018515,1577541007,Vote,668ddc7a81c8314892139700ef7de1fd0571e8777d81d6e07bc9c77373fb9630
a22932c8ecbe2b1b36b760be4aea2eb027f7e0325109509f9a7af5ab9148ac22,-1,1,1,138.53521128,1577534440,Vote,05c9980865119467ca0090f3ac92dcd2edb82909a4065c7eb408dd1a00279a8c
35debcccc0a4a4813499341e07bd47fdf804fab07feadfb46772e599fbef0600,-1,1,1,124.89352222,1577530926,Vote,1e8a3b2925d01f82d99ab4e4ce608c0da8f60de5f02e508bdc867cc5d9f8475d
ecedc5f268f746156ee5d4de40451086a3320b20633f61a86c9eaefb3c921ac6,-1,1,1,124.89352222,1577511513,Vote,367b2bc11f5d14ecaf162df1144d98a7e15a5d9fe8b3633744952de015a521c4
8c928ec2f4810e14d017e0098ec44f5ce93a939d66338ff176cd8b41622fb7ca,-1,1,1,135.29288132,1577462869,Vote,685a8e50642e03b50413921de525d579714af2c929d2421080ec2f8ec74c4d19
395dc530b3d48a80d19185d8b58a408e6c7b14a804e4803ec9473e65bc37d671,-1,1,1,130.12101975,1577452760,Vote,c01b14d9bf9186f327e86943a8b9ac90bd44951d46b2ac5018c7f8f3235d9b94
7c7f5526812223325f71a82cc00afe8693e635db6dd04e286b7aef8e7f6b5b32,-1,1,1,124.89352222,1577447179,Vote,bfdfda4891672b1538b26281eb46629bd4bc60fec83c64efadf499816e5c8609
7bcadfdf93138b88fda71dc6d0ebab510ee1a3677dc8b17f2b082f00a3d27556,-1,1,1,124.37090382,1577423758,Vote,9a9369340cf44f6ec7570bce5c0a487b55be25b1775659bb757e05e8dd300613
d0acc721f03c563852c8a955aef4c61c1fe92ade969d16268d2a1f7b56fe552f,-1,1,1,124.89352222,1577422053,Vote,131dae314a9b94514ad4deb142d06cae5e9af449f663b134555a7a75949e1955
bc58afcbe2fb4533e5e5456557a672f129d902417e249f7226ce17559e7a7886,-1,1,1,146.86609951,1577374105,Vote,53d2d50191504fb2fb09848ed7d2a27dcc80a9e9be11f250a5c7a8701759da29
30b62f86a6208f6484d2c90ab8901af47fed5c6c29762c2f62bd0116522b2db6,-1,1,1,124.89352222,1577370045,Vote,a24c8b614354d72a35ffafb2f3984ea757f9cf31a44af7b1d4e26206fb6e847f
408134e7a4eaf1a329b617e0cc1ae7b4507d045b57de02c03c4c10c36d3b0136,-1,1,1,136.82808402,1577340053,Vote,3062af43bf004239b3e7b758a1bdda03fe54557b3640416f7d4e86b5675e1bd6
26b30071472da61bdf2033810ca0f97a3baf1bf6a8d5db5a24999432d49bda95,-1,1,1,124.89352222,1577321689,Vote,bd7c84a0cc5860680c068b1f998f8e303136c2ff131780f608355757a768b669
5a816cab12e02f01ff3f820f45941fddaf0d4d98e7e4a2f6538166f6541b317b,-1,1,1,139.96942774,1577284616,Vote,b4710c3cd59d056d7b86bbe4c4398522d39d59c5156f275de1900262bce79ecd
e6c74afa5f12299aab59fbd634d1df6c3fa8ce1b3f4dfc5bc39d301b569d32e8,-1,1,1,124.89352222,1577282231,Vote,9b98c83e58a89dad7bd19fc56b95fe1d8cf6fdc09ffe1e43846314cbd6dab096
c94650dbb511e590a44450ba1e5a0e25cebf060b790b1ec5e2f31d35e7d7f689,-1,1,1,148.48455366,1577279020,Vote,e7ba93c340e5eabbc652546bb6916fec738f7d3b9d4959081b00d713951febc1
c4b4164a68b090f2a190f9caf9e06fdb729242a39f2b036a0822d4fb41f621cb,-1,1,1,124.89352222,1577269911,Vote,c8ac42f429a0981eb791502972e0b0652d9e24b613b7e73363537dc16519da12
08b25a95320648589983750667a164f4d4d2d523fdeecc15034960c66676e103,-1,1,1,156.91845138,1577151921,Vote,e36c1db2b9f745d96ce4707859c7d92ca1ce59fabc1753c9c1e54d40340840de
723f110abd10a23d31a726eb22d798c3764083cbb405bf4b670292be63ca25c2,1,0,1,135.38200634,1577124165,Ticket,296171dff355fc907968463b2b6fc8eb8ed74eea289f95fdb3c8b78d56fbfb2f
53f4c918b7e52c64b227a77d6e814f01b2260ca72f947ced5691e4b12828e62a,-1,1,1,124.89352222,1577122685,Vote,d31599a3642ee3589af7fc4ce869dedcc8322e0193abcaedb44216530b66ffbe
57752f74e95fced59c8c380dcf354d4b451a0e10c740c14f659b80a9ca4a92ad,-1,1,1,124.89352222,1577117303,Vote,a9ed1ab324ae1fbe9dc2fe4a2602d45859ed220adc1baf9b735f2c28fc2fec6f
dace600aebc27e41f8bce3d4fb943b7adb45d73f774a662ebf7e2c6b5a862153,1,0,1,135.38200634,1577108641,Ticket,a12b76c5dc4837b03e0769163e96d691ebc25df3a8fc215da80017cc3bb22278
cc8f5cde040e7add26cf2fd9407265ba1ea559fcc4abd952a8e5cac90c43562e,-1,1,1,124.89352222,1577097156,Vote,95f26028086605ffe9f181b86efa4c2336cc4ce12f64ddf675b1a6fdd8f1dc8c
e17d25c51e0bf7c839093f0ffa80ac8fcbf806b70f66997383980a7516956b90,-1,1,1,124.89352222,1577092599,Vote,cc5f8d2e3c773d492c44764b1267f3f537efeb21d48e7f2eaac83e3bf474c242
c401401856b74d0fb927de4838e73122909d44c6183503d1fdf47afabe3fdcbb,1,0,1,136.11598319,1577078093,Ticket,b890e4da63a90e20031eda6ae7b719ff28b307b0b6f5867a3c5c7852065bca19
6bd0464d0473f533ac14c1e00b636fdd07ee0c23bf3e5c8e7a2c1b8821740fde,-1,1,1,135.11539928,1577056543,Vote,1cd7ac724ffa0d73ee87e7c35fbd50ec8d55c3269656619bf63c63b724a37ecc
23453df6b1c52309af4fd3592217b4b489f52c6f9f0068d2ede6de41e9ba5d98,-1,1,1,130.45619105,1577037395,Vote,f3ea075aedab838ea331db3f61876066556c8296a6b5e9c7a6c701b8a3b9caec
822b050fb75cc6df4c88b34963b207f5806e10b2c0b2d4bda8612656996feb96,-1,1,1,156.91845138,1577037257,Vote,b41eb44224e0623c5a7640b0703d4f9545c95dc761551130935f6429931108b4
71e6c0e38bdbacd3c838c47b2c75446941d0494c74fad740cd542b772f4f5da3,1,0,1,137.93018515,1577035730,Ticket,0ea1a5445af2128a05b6ba0b598815e9df91bb08af8c6d04208b27e4d82ed59f
668ddc7a81c8314892139700ef7de1fd0571e8777d81d6e07bc9c77373fb9630,1,0,1,137.93018515,1577006363,Ticket,3f7c7a733ac149de6fb6a0552c93232ce494000197a740fcb78182dea2130134
aed1950426ce2354d3c56249b98ecf269709eee5b7d19f2cbef93d7f9d95f182,-1,1,1,124.89352222,1576993469,Vote,0e1454f6e913d4e731a350ea9c2f99a6eb92e8d1bc6a1fd7fab75d64e39b5905
2af1700cae1961b29838d4b9609e7c6ed116d062d4b5e918fbe47257417a03fb,1,0,1,140.20478871,1576989778,Ticket,a65f909c8a06e28cfb744d3f289ddd6a0282afb0f8c944bd58ad5f3577803a3f
d83022a65f820bf36d1fcb768cc56e5792f14fd524e4e71260720e719a70fa56,1,0,1,140.20478871,1576984604,Ticket,fd81ccc30c88cf1748d920b9e5aee777d2fa83d5edc203b17aa726ef1acba7f4
bba86715c2f24307ecfad2934a2614dcdc3ffc266777c4df36f89616503232fd,1,0,1,140.20478871,1576957861,Ticket,e4779989c229328fadfee68ad95b95bcf06311783a05513b46730586d6dafcd1
67d79b92942d9543460d17feb05a750bd54c0076e81e7dcbb28c855c3a6e6705,1,0,1,139.96942774,1576953742,Ticket,516fc5f65290eef8c3e8ab0a4ba9ed2a6dc2310471dffcef17ec8b109de2be48
577621acbb93200799f9e9f08017687b1f3f00155c69c0eec0abec3244bfa1c9,-1,1,1,124.89352222,1576951446,Vote,d9a97ba5247de8f32f5f4340c43f81e74f927c7f1f0c880e12542117a2862ef6
913f23a269d9cfb2576d03223eff6b88171910aaa4a4288669836f85934c3640,-1,1,1,121.01408816,1576932774,Vote,113f49169eb7ebd1d8228efc49a9f7932474423f9f6645e5625fe33af0e00f3d
b4710c3cd59d056d7b86bbe4c4398522d39d59c5156f275de1900262bce79ecd,1,0,1,139.96942774,1576925713,Ticket,5a816cab12e02f01ff3f820f45941fddaf0d4d98e7e4a2f6538166f6541b317b
