tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e,-1,4,1,0.19528276,1502798879,Regular,232667a44e6a7a75ded30d97a7d3627e5f0495832e93c8980d3fb62cfd841785
232667a44e6a7a75ded30d97a7d3627e5f0495832e93c8980d3fb62cfd841785,1,15,1,0.19528276,1502797990,Regular,232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e
4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1,-1,19,1,0.19533942,1502262175,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,25,1,0.19533942,1502258193,Regular,4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,231,1,0.19522301,1502010704,Regular,0a17a02db1e6d888cf0f9c64b7a809d71ccf4d5b911c9b2821191c1380e249b4
0a17a02db1e6d888cf0f9c64b7a809d71ccf4d5b911c9b2821191c1380e249b4,1,0,1,0.19522301,1501845059,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
ce792c1ae032144a5b0a01ad37a3bd1c13e8d6cca4ed9aa22e0838b2c42aee13,-1,24,1,0.19505009,1501457739,Regular,b759cb80d415bd99a668b153ed09ef7f3ec5f857636dc33b29e9c6c5b2e4c9b5
b759cb80d415bd99a668b153ed09ef7f3ec5f857636dc33b29e9c6c5b2e4c9b5,1,3,1,0.19505009,1501455292,Regular,ce792c1ae032144a5b0a01ad37a3bd1c13e8d6cca4ed9aa22e0838b2c42aee13
7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488,-1,20,1,0.19539069,1501085005,Regular,84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d
84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d,1,12,1,0.19539069,1501067202,Regular,7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488
cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40,-1,19,1,0.19527201,1500697589,Regular,3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011
3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011,1,9,1,0.19527201,1500693193,Regular,cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40
ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c,-1,19,1,0.19509418,1500614140,Regular,c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c
c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c,1,5,1,0.19509418,1500207159,Regular,ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c
d81094e003a006f294a512ee43b94949882c28454091b0ed35e0d12ad7200ba2,-1,17,1,0.19513455,1499878443,Regular,285a1c7b8bfd5ca44f1b56f49000e441dbdf3f8105dcb73d9d3f67f75c679ea0
285a1c7b8bfd5ca44f1b56f49000e441dbdf3f8105dcb73d9d3f67f75c679ea0,1,11,1,0.19513455,1499842449,Regular,d81094e003a006f294a512ee43b94949882c28454091b0ed35e0d12ad7200ba2
