tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,21,1,1.99864148,1525055562,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1,-1,8,1,1.99966131,1524475107,Regular,a1bc1802c94ab42bf6048af2caecd5ca87a0b7e46246a4d74a872c8fb44ea029
a1bc1802c94ab42bf6048af2caecd5ca87a0b7e46246a4d74a872c8fb44ea029,1,6,1,1.99966131,1524474572,Regular,ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,127,1,2.00035488,1524101504,Regular,fce1dd4af31cf971d5d053ab4a9077bd2cafce3291786d02f8e20797bcfcd2cd
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,150,1,1.99837578,1524037088,Regular,f303de4ac06faae0aef7cbb78d5dbdce851f2f5b15fbf149d30abc1f0028a4a5
f303de4ac06faae0aef7cbb78d5dbdce851f2f5b15fbf149d30abc1f0028a4a5,1,4,1,1.99837578,1523992022,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
fce1dd4af31cf971d5d053ab4a9077bd2cafce3291786d02f8e20797bcfcd2cd,1,4,1,2.00035488,1523492857,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,12,1,1.99964616,1523061460,Regular,f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853
f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853,1,2,1,1.99964616,1523054467,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8,-1,9,1,2.00483494,1522680486,Regular,3ccacf10dead777a8492bcf8ea1745c05415e818015b27ffc95bb8ff6fbd6079
3ccacf10dead777a8492bcf8ea1745c05415e818015b27ffc95bb8ff6fbd6079,1,4,1,2.00483494,1522651284,Regular,bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8
515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e,-1,5,1,2.00408687,1522237108,Regular,81e79a5880bf03e8f280a9e0c25044e887122ea6baf920b3038477099c8dd424
81e79a5880bf03e8f280a9e0c25044e887122ea6baf920b3038477099c8dd424,1,12,1,2.00408687,1522228000,Regular,515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,26,1,2.0027203,1521985884,Regular,97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5
97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5,1,11,1,2.0027203,1521881727,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,36,1,2.0011866,1521566614,Regular,fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c
fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c,1,8,1,2.0011866,1521555438,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0,-1,1,1,2.00004115,1521228673,Regular,d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,12,1,2.00004115,1521226651,Regular,e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,331,1,1.99984555,1521046311,Regular,3e16ebea17c438070411d5c442cd98f35894e71e488fed80176fed29527782d8
53c5749a1a0fdb2818f6666a46708dbe7c8c20a34ee32e4237cc2fab83d016a2,-1,10,1,1.99836594,1520904154,Regular,b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83
b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83,1,13,1,1.99836594,1520902900,Regular,53c5749a1a0fdb2818f6666a46708dbe7c8c20a34ee32e4237cc2fab83d016a2
3e16ebea17c438070411d5c442cd98f35894e71e488fed80176fed29527782d8,1,6,1,1.99984555,1520685244,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,4,1,1.99985339,1520549047,Regular,649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8
649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8,1,14,1,1.99985339,1520498321,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
77a98419c5ff11555ec7ebebee31ee8c08b2e0cda408612148fdc77f05c8c923,-1,5,1,2.00149538,1520265944,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038,1,35,1,2.00149538,1520265513,Regular,77a98419c5ff11555ec7ebebee31ee8c08b2e0cda408612148fdc77f05c8c923
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,36,1,2.00251354,1520044092,Regular,8481e0d1653cee683a73b5f00054d0ab4f446aff9405bc20d7e7649872140258
8481e0d1653cee683a73b5f00054d0ab4f446aff9405bc20d7e7649872140258,1,1,1,2.00251354,1520024279,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,156,1,2.00063535,1519929803,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e,-1,14,1,1.99885102,1519832039,Regular,0fcd762a5722b2d2e1a0bb3e6904def1c6d8030e74cac7f75b896cab02c9ce14
0fcd762a5722b2d2e1a0bb3e6904def1c6d8030e74cac7f75b896cab02c9ce14,1,21,1,1.99885102,1519801204,Regular,9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,10,1,2.00063535,1519596285,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,19,1,2.00143665,1519391498,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17,1,17,1,2.00143665,1519379222,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04,-1,2,1,2.00695656,1519169725,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,26,1,2.00695656,1519168108,Regular,d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,69,1,2.00160127,1518967134,Regular,f94b85480dc94d28cef24946b2594cf572300876f3f53b2c17e6db12bc81f574
f94b85480dc94d28cef24946b2594cf572300876f3f53b2c17e6db12bc81f574,1,6,1,2.00160127,1518939193,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e,-1,34,1,2.00074587,1518723215,Regular,be73ecf0a9d5550b950f08c668d2f0e2d76140fabe6bf3a93a9b4e3544773eb1
be73ecf0a9d5550b950f08c668d2f0e2d76140fabe6bf3a93a9b4e3544773eb1,1,13,1,2.00074587,1518721613,Regular,00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e
cb402cdca542fd2e6df93ecdf69cc4b54d89515446ab86fe27cd501737372b75,-1,2,1,2.00088471,1518513767,Regular,0487a7a4a6bcaec4008260188af80535f42b50ca413036d92fa760a5da724c52
0487a7a4a6bcaec4008260188af80535f42b50ca413036d92fa760a5da724c52,1,9,1,2.00088471,1518513627,Regular,cb402cdca542fd2e6df93ecdf69cc4b54d89515446ab86fe27cd501737372b75
5d1fa1190c9330577d2764dd115a0a00b7d17b119899f5498095de5f2a84f857,-1,12,1,1.99847081,1518299790,Regular,46fdfed6f52e0712a72865439e62b84bec09def33f81736604345aea0ad45528
46fdfed6f52e0712a72865439e62b84bec09def33f81736604345aea0ad45528,1,10,1,1.99847081,1518298886,Regular,5d1fa1190c9330577d2764dd115a0a00b7d17b119899f5498095de5f2a84f857
4f87c1180cc33fbc3f1bb0f89843926941bf676e240db6d86b01434e367cfff9,-1,10,1,2.00026826,1518110498,Regular,cd56d6b86c2eb1755dc552ca593258a26978c500d2f25dfa6e9498b3d6608f29
cd56d6b86c2eb1755dc552ca593258a26978c500d2f25dfa6e9498b3d6608f29,1,0,1,2.00026826,1518110034,Regular,4f87c1180cc33fbc3f1bb0f89843926941bf676e240db6d86b01434e367cfff9
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,43,1,1.99955848,1517925996,Regular,d7ae376c68995d0f1a34efe8a694eb839167def9a320b1d8b844dcc33e219071
d7ae376c68995d0f1a34efe8a694eb839167def9a320b1d8b844dcc33e219071,1,5,1,1.99955848,1517923874,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
749138eae10b43869fb8623f9d56b353e158fd4576f5030672c729a94fafd2de,-1,3,1,1.99550636,1517755746,Regular,2c57015a68f509dc944201f525cbb073afe2a0f9fa763fb2ea92f58ba465b014
2c57015a68f509dc944201f525cbb073afe2a0f9fa763fb2ea92f58ba465b014,1,14,1,1.99550636,1517753063,Regular,749138eae10b43869fb8623f9d56b353e158fd4576f5030672c729a94fafd2de
df66631644bdf09eed1ba35be91b519c36109aa611a9dc922fbefddf721f2256,-1,26,1,1.99813967,1517602162,Regular,b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c
b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c,1,15,1,1.99813967,1517597153,Regular,df66631644bdf09eed1ba35be91b519c36109aa611a9dc922fbefddf721f2256
8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52,-1,19,1,1.99889526,1517452728,Regular,32e9d70965a712af58c4166c280a17e49fe9eba86e87e4cd752fa13d0af14091
32e9d70965a712af58c4166c280a17e49fe9eba86e87e4cd752fa13d0af14091,1,7,1,1.99889526,1517448829,Regular,8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,224,1,2.00349222,1517447368,Regular,85f53a5d8fa5e7f3c9283b4aa9731da4cdb86a6bcce3032aef8f8acc67ee31e2
85f53a5d8fa5e7f3c9283b4aa9731da4cdb86a6bcce3032aef8f8acc67ee31e2,1,27,1,2.00349222,1517325851,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c,-1,22,1,1.99832982,1517211703,Regular,e9c6fcc1c20575cf97cf5da794fb4efeb2a12d99de3e4add5852d0b9aaf11338
e9c6fcc1c20575cf97cf5da794fb4efeb2a12d99de3e4add5852d0b9aaf11338,1,7,1,1.99832982,1517208467,Regular,8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,6,1,2.01029124,1517094207,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,19,1,2.01029124,1517091182,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,108,1,1.99634676,1517042305,Regular,f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae
67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a,-1,7,1,10.66668347,1517004131,Regular,1dcc0f5952530c09f755f5e594da5064247a4fa765fa20996d16ced53111d076
1dcc0f5952530c09f755f5e594da5064247a4fa765fa20996d16ced53111d076,1,3,1,10.66668347,1516993532,Regular,67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,33,1,1.999821,1516900894,Regular,d589b1865378700100c6cf79628fb3bc50490258f53d052a734c79bd900bd908
d589b1865378700100c6cf79628fb3bc50490258f53d052a734c79bd900bd908,1,8,1,1.999821,1516478490,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae,1,6,1,1.99634676,1516398032,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
e212bc52b13b35307fa31dd46789a965864e226e60e37b04bf62fd42eef591c8,-1,2,1,1.99959228,1516381396,Regular,bd0c3cc21e1261e04eddcaf9c0f5a512ed7fbc230053abf3d13c1e06527039d0
7db6ac47bbd61dcff31235fd1a697536eedad43876c085c45eefd2ad7c80d847,-1,3,1,2.00835095,1516373785,Regular,480e3cd00772e0d07caae0cd3a778989ff48abdeae16aa7702802bc7293febc7
6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d,-1,30,1,2.01950839,1516338080,Regular,e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955
e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955,1,32,1,2.01950839,1516327989,Regular,6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d
bd0c3cc21e1261e04eddcaf9c0f5a512ed7fbc230053abf3d13c1e06527039d0,1,4,1,1.99959228,1516251059,Regular,e212bc52b13b35307fa31dd46789a965864e226e60e37b04bf62fd42eef591c8
480e3cd00772e0d07caae0cd3a778989ff48abdeae16aa7702802bc7293febc7,1,3,1,2.00835095,1516173684,Regular,7db6ac47bbd61dcff31235fd1a697536eedad43876c085c45eefd2ad7c80d847
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,16,1,2.00009727,1516124331,Regular,db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7
9346cdb03fb3780f6fb139f3b2ec13f2aaa2226d006fcc3b8f8109691fd07ac9,-1,11,1,2.00665317,1516094846,Regular,88e4affd93b1c0e71456266b87b7fc8910c93782de5fb1de99dd120d3001633e
88e4affd93b1c0e71456266b87b7fc8910c93782de5fb1de99dd120d3001633e,1,12,1,2.00665317,1516093712,Regular,9346cdb03fb3780f6fb139f3b2ec13f2aaa2226d006fcc3b8f8109691fd07ac9
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,63,1,1.99808333,1516023555,Regular,96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab
db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7,1,14,1,2.00009727,1516019786,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab,1,7,1,1.99808333,1515962258,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
4304f7817c6883b038590ccac25a4ba006829b9df6542ed8d484abe062913cc8,-1,17,1,2.01320057,1515893338,Regular,a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c
a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c,1,14,1,2.01320057,1515883381,Regular,4304f7817c6883b038590ccac25a4ba006829b9df6542ed8d484abe062913cc8
85b1a2f5a416a390161ea30ca54bbb9419a0b48ae15692c230c04025476d08b0,-1,13,1,2.01519858,1515823610,Regular,405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f
405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f,1,23,1,2.01519858,1515822531,Regular,85b1a2f5a416a390161ea30ca54bbb9419a0b48ae15692c230c04025476d08b0
3afe4a3bd370878b360c40e8092b18716d0ab3fd6c07adfd532c30ca3f4ab633,-1,10,1,2.00747824,1515752075,Regular,ae2f78663a9309da9fab553f4ab3c0a89cc3f6e135c7ad5551fe76b0921c5a4b
ae2f78663a9309da9fab553f4ab3c0a89cc3f6e135c7ad5551fe76b0921c5a4b,1,18,1,2.00747824,1515749063,Regular,3afe4a3bd370878b360c40e8092b18716d0ab3fd6c07adfd532c30ca3f4ab633
5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e,-1,14,1,2.02880431,1515669930,Regular,c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf
c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf,1,10,1,2.02880431,1515663560,Regular,5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e
59db4cea29444ac9021ec676d9f8d3487da07a12ed2e9e77d0aeb9ffc082128e,-1,3,1,1.99785885,1515599501,Regular,ed5c8b61ab0dd3332dfeb4aa0cd527384a2270e122103820166e194d4f74656b
ed5c8b61ab0dd3332dfeb4aa0cd527384a2270e122103820166e194d4f74656b,1,0,1,1.99785885,1515598354,Regular,59db4cea29444ac9021ec676d9f8d3487da07a12ed2e9e77d0aeb9ffc082128e
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,156,1,2.00151024,1515308744,Regular,1c7a79e8a46661ac28343823487eeee124421a6b07ec9c1ebd6c370d445180f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,190,1,2.02008441,1515033608,Regular,b12d3ec6723f76184de5e24724a9bef64b94cdf6fb894e0ef84b2cb9722697ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,208,1,2.00591719,1515033482,Regular,451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,3,1,2.00843614,1512753325,Regular,a9015aaee92671c1a5b105eff08a5a455b79b26a581bfebee7867527c0062e3c
a9015aaee92671c1a5b105eff08a5a455b79b26a581bfebee7867527c0062e3c,1,11,1,2.00843614,1512752628,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,12,1,2.02722059,1512712172,Regular,e0ecd05f93529b798570d857e9bc826149fdbfb83410ec48f8da91b58075d91d
e0ecd05f93529b798570d857e9bc826149fdbfb83410ec48f8da91b58075d91d,1,17,1,2.02722059,1512709204,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec,-1,19,1,1.99942374,1512662247,Regular,68b9abe7c1daa2c2ca076989e364768b8444c4b17ae479ad6465e728a4729517
68b9abe7c1daa2c2ca076989e364768b8444c4b17ae479ad6465e728a4729517,1,5,1,1.99942374,1512660065,Regular,dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec
f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d,-1,20,1,2.01444727,1512625425,Regular,36104b71a9872e5c761cae9aa7fa5d2df2db72bb3ca1c11f08934b0ac793548c
36104b71a9872e5c761cae9aa7fa5d2df2db72bb3ca1c11f08934b0ac793548c,1,2,1,2.01444727,1512616696,Regular,f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d
e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748,-1,14,1,2.04152115,1512603557,Regular,d7c44d451a193d80f5f924f80440ec4bafcbe89a90442ac52197193d3a5099d8
9005d4fd138815b6a229e270e68a9b2a5afb0d80e9b453782f08e0edd066bb92,-1,2,1,1.99576081,1512562016,Regular,7fe5e212b5def17d01055abf61b933e6d56f93352086b3e9f429290ea8c8d64f
7fe5e212b5def17d01055abf61b933e6d56f93352086b3e9f429290ea8c8d64f,1,7,1,1.99576081,1512560479,Regular,9005d4fd138815b6a229e270e68a9b2a5afb0d80e9b453782f08e0edd066bb92
2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250,-1,5,1,2.0026204,1512518461,Regular,eb53c9378dd57f033a22956e595eb2ea5d2a0d425ea92d1cbaf40068aec5e85a
eb53c9378dd57f033a22956e595eb2ea5d2a0d425ea92d1cbaf40068aec5e85a,1,2,1,2.0026204,1512512462,Regular,2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250
baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076,-1,4,1,2.015939,1512455960,Regular,69b68d9ed7324d562ece8136f3d13ec944dd89fac5e8dcf76101d3c569c4a103
69b68d9ed7324d562ece8136f3d13ec944dd89fac5e8dcf76101d3c569c4a103,1,17,1,2.015939,1512453886,Regular,baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,53,1,2.01535638,1512449944,Regular,bc35b54f60e93e79b4893b548806a56d05d9b1732a6aad0fc7b65aa28b1316a6
d7c44d451a193d80f5f924f80440ec4bafcbe89a90442ac52197193d3a5099d8,1,9,1,2.04152115,1512413403,Regular,e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,160,1,2.52248509,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
bc35b54f60e93e79b4893b548806a56d05d9b1732a6aad0fc7b65aa28b1316a6,1,11,1,2.01535638,1512372425,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,42,1,2.52248509,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
10ce58f6581d32beb560b42e226c85a615fab70628ae464bae1296830dcb9465,-1,12,1,1.99652316,1512283386,Regular,942aa849cf350ebb531ce89ac4ee6dbddde9382e2b58454ece9964430e1a46c2
942aa849cf350ebb531ce89ac4ee6dbddde9382e2b58454ece9964430e1a46c2,1,7,1,1.99652316,1512267243,Regular,10ce58f6581d32beb560b42e226c85a615fab70628ae464bae1296830dcb9465
dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8,-1,10,1,1.99548163,1512244244,Regular,d665a6dc57dceaf5a4d97d5a8e6efa6c4dd16f3521a2307c3c8d766c1c67c3b8
d665a6dc57dceaf5a4d97d5a8e6efa6c4dd16f3521a2307c3c8d766c1c67c3b8,1,2,1,1.99548163,1512218145,Regular,dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,11,1,2.00522845,1512198082,Regular,1935d5e90b269f6beb60145189262dd92058296f68321fde376208bded65b1ed
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,8,1,2.00663526,1512164953,Regular,881669a90a6c87dfddb6f9c55a41538d5776329d0d5b99be39dc92d210f62f34
881669a90a6c87dfddb6f9c55a41538d5776329d0d5b99be39dc92d210f62f34,1,13,1,2.00663526,1512161687,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
5d21ce198cb97be9d8de0022e4af9bdd49702107f2092e4eacd2488e457a866a,-1,7,1,2.00839254,1512112886,Regular,c711908f4e803dbfce31e41638de336365c6ba77793f65f82465a2f2baa115be
