tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c837185390a9a1efd1c87e05368cd35947de3f2bb6d9d0f1a023cc8f1f92ccb2,-1,24,1,0.99509301,1504731192,Regular,1a6d3a0ec330cf8cd54efb484913cb1cb1bf9eda794c04469b01c2fdc49cf8e4
1a6d3a0ec330cf8cd54efb484913cb1cb1bf9eda794c04469b01c2fdc49cf8e4,1,9,1,0.99509301,1504461822,Regular,c837185390a9a1efd1c87e05368cd35947de3f2bb6d9d0f1a023cc8f1f92ccb2
62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4,-1,38,1,0.99558818,1504118225,Regular,f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161
f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161,1,4,1,0.99558818,1503794274,Regular,62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,18,1,1.00351994,1503493419,Regular,a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e
ec1d026223165e7f8357107ef99805c07a9a379bfad223fa7d0b2b56c4b22998,-1,23,1,0.99552345,1503168398,Regular,26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4
26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4,1,8,1,0.99552345,1503126587,Regular,ec1d026223165e7f8357107ef99805c07a9a379bfad223fa7d0b2b56c4b22998
8be647fcb9a431a7db7425058ba2d1a713907be26a411a3402fb6c008ce83d9a,-1,25,1,0.99731653,1502565485,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,0,1,0.99594975,1502562616,Regular,979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32
979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32,1,9,1,0.99594975,1502560081,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,181,1,1.00326537,1502315762,Regular,1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,396,1,1.00322469,1502315762,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,277,1,1.00043673,1502315628,Regular,3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,70,1,0.99600776,1502089462,Regular,66976b50247a5afe6c036a2aa1f125ff98ee9ec3cfc88a36ffb8a5ac3bf2ffab
66976b50247a5afe6c036a2aa1f125ff98ee9ec3cfc88a36ffb8a5ac3bf2ffab,1,19,1,0.99600776,1502051855,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,21,1,0.99612209,1501681904,Regular,8e62e2af30e5eedb3f148ac4f2ca0cc3fb9bafb18166f2a47abf4d4305689949
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,184,1,0.9960829,1501677241,Regular,7fbed77e1dbd569d21c0a40024369ddfd26ae6ba92b70aff3f372bd5df0c7ce9
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,90,1,0.99567397,1501657063,Regular,6764c5524d86eda0708f4981d511fa928c88d50818de8c1b85cbb441d6d96ae2
6764c5524d86eda0708f4981d511fa928c88d50818de8c1b85cbb441d6d96ae2,1,14,1,0.99567397,1501605461,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
7fbed77e1dbd569d21c0a40024369ddfd26ae6ba92b70aff3f372bd5df0c7ce9,1,1,1,0.9960829,1501185118,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
8e62e2af30e5eedb3f148ac4f2ca0cc3fb9bafb18166f2a47abf4d4305689949,1,37,1,0.99612209,1500785189,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,31,1,0.99731653,1500358763,Regular,8be647fcb9a431a7db7425058ba2d1a713907be26a411a3402fb6c008ce83d9a
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,39,1,0.99590586,1500010844,Regular,f8a57e206d0489d2c70c2fdbe43e91a95143a54fcc5826b11f427140b0b6843e
f8a57e206d0489d2c70c2fdbe43e91a95143a54fcc5826b11f427140b0b6843e,1,0,1,0.99590586,1499974175,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,46,1,0.99990528,1499804490,Regular,583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,61,1,0.99941934,1499705354,Regular,5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,46,1,0.99618447,1499625843,Regular,a1e0f7a5fd3593478c76796452d217adcbbd74df3a97b64caeaec36a400a25ae
a1e0f7a5fd3593478c76796452d217adcbbd74df3a97b64caeaec36a400a25ae,1,9,1,0.99618447,1499609463,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9,-1,37,1,0.99912842,1499541863,Regular,b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1
64545014f2f835229a9f6769979ccfcb9219f71489cfd3787dc58d0f9e01ae78,-1,21,1,0.99530584,1499256138,Regular,2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb
2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb,1,8,1,0.99530584,1499253121,Regular,64545014f2f835229a9f6769979ccfcb9219f71489cfd3787dc58d0f9e01ae78
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,48,1,0.99858843,1499191331,Regular,218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,47,1,0.99857471,1499090509,Regular,6c8af8b65aee5c1de12a6e21a6595e7c61403cc41ec9754fa50bea84acf8d9c6
47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a,-1,28,1,0.99503357,1498870319,Regular,f4c9aa072af79b61e6a9e8ed6cb2a5b3b8d57a424ac804578ba9389392a03d45
f4c9aa072af79b61e6a9e8ed6cb2a5b3b8d57a424ac804578ba9389392a03d45,1,11,1,0.99503357,1498841158,Regular,47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,8,1,0.99805717,1498620902,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
38b65c54b543a04b10ab9ab392af5f67635404974084d4c7dbd0d083333aaf23,-1,0,1,0.9979971,1498616665,Regular,cfd3ca92e885129566c3feb66a911a7b3c733364cc7f4503a00384fc46197fb8
98357c49c07c76a23f40c4d53a32ece62d5be5835fa6e87b91f531caa834ecb7,-1,21,1,0.99797111,1498588746,Regular,6aa2653f8882e511c64e0d6168c28b26195bab28ca2848cc5033c9c25ad52cd9
2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2,-1,16,1,0.9979596,1498580359,Regular,6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45
f3cffaebb1ac76fa59d19401f1886f63230d4a165cd4f8671c9f5884f3e818ca,-1,22,1,0.99728699,1498558538,Regular,4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,66,1,0.99791588,1498544214,Regular,a3e2545a5e93d4cfbaa7e5261f07b37e9594b0164fb10d2874a475b0984ad39d
4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40,1,24,1,0.99728699,1498544111,Regular,f3cffaebb1ac76fa59d19401f1886f63230d4a165cd4f8671c9f5884f3e818ca
389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a,-1,31,1,0.99571234,1498384983,Regular,9951ab6f211a1c4e5bf73e9ebbcfa7129ccfeb7f88988bd87e3838de6b5064b8
9951ab6f211a1c4e5bf73e9ebbcfa7129ccfeb7f88988bd87e3838de6b5064b8,1,8,1,0.99571234,1498265967,Regular,389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,98,1,0.9960973,1498072143,Regular,4fe4b76bc769ac54997006c7c5df785eb11e54b0bf0534f2dec148daa383bca0
4fe4b76bc769ac54997006c7c5df785eb11e54b0bf0534f2dec148daa383bca0,1,10,1,0.9960973,1498054847,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,14,1,0.99735197,1497934967,Regular,e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4
e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4,1,16,1,0.99735197,1497819054,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
28a351448ed2ecc1e71477ed436dd91720aa5832afee6be1d73b12060169cf36,-1,56,1,0.99709044,1497660265,Regular,0fcdf27f63bbd1a7907f7616ac313e6f464c7b7bc4e2d422a3834396204b2a25
27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553,-1,29,1,0.99708532,1497620155,Regular,4bd21a91766cc889be1e5f01e42e9fe0094ad67f4e2509adaa6a3ea23e0cb1fc
0fcdf27f63bbd1a7907f7616ac313e6f464c7b7bc4e2d422a3834396204b2a25,1,9,1,0.99709044,1497585492,Regular,28a351448ed2ecc1e71477ed436dd91720aa5832afee6be1d73b12060169cf36
6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45,1,14,1,0.9979596,1497374152,Regular,2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,32,1,0.99654425,1497202576,Regular,dae8e75eb304170c866749925866db8578300eda5770d4ba3600e632dc2df42d
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,39,1,0.99650933,1497196548,Regular,b09b1afdbf9a6497b21a2cf6953a9a85ddca598f06c37ac4dd2bdb36924afdf1
3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec,-1,40,1,0.99571839,1497188401,Regular,e304c6e20720c8b3d10e5c7313abef75f8ec2e321d5ba66fcd42eeff550df790
e304c6e20720c8b3d10e5c7313abef75f8ec2e321d5ba66fcd42eeff550df790,1,16,1,0.99571839,1497164144,Regular,3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec
07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e,-1,33,1,0.99645314,1497118827,Regular,e36d3ea18f8a837e63ff2774de8d83e2fcd23aa1b3613bbf3dc9eb6eec71341f
24bceba7af671ce72322ab5a0d58cf64e4942b4bcefafb8c04b4142040b332b9,-1,30,1,0.99635361,1497026281,Regular,4aed97c3dc23e9fbbe89f6e916c98e52d5c5800c7367ee37b654a580f5f14613
b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1,1,6,1,0.99912842,1496947607,Regular,18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,41,1,0.99625156,1496891466,Regular,a09f56ba91693a36593b84611a2638fabb7e7cc62038ded1236fb9898fd044a6
cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d,-1,48,1,0.99606248,1496833837,Regular,4ea78040044c03669cb7f9ae0f51b9efe8bb04341f568d0b9e924cfee520f0f0
a09f56ba91693a36593b84611a2638fabb7e7cc62038ded1236fb9898fd044a6,1,5,1,0.99625156,1496783228,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
2af3feb3f6a9bd2fd8fba59214bc92480ac1b644e1afa9e89c535d327a9b32c6,-1,23,1,0.99584516,1496701592,Regular,5efe0ebca7ed5a5e8005001bf9ba5297d847bb22ac56261b245e8e6310326798
583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc,1,29,1,0.99990528,1496597932,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f,-1,15,1,0.99546257,1496504241,Regular,508707c6521c9a96fbcfdd0dc94847200e31c0d3f7c4f8eeaaa85454952649db
ee62d1fdc9dc8b7f34d48ee0e2b54e9c2c6679a386c535b54521152486f6daa4,-1,67,1,0.99517635,1496452708,Regular,b2208d19ad339ac0d4619dc49458b105506aae99849c2f4abbbe78b4efa44bbb
508707c6521c9a96fbcfdd0dc94847200e31c0d3f7c4f8eeaaa85454952649db,1,10,1,0.99546257,1496391842,Regular,8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f
4aed97c3dc23e9fbbe89f6e916c98e52d5c5800c7367ee37b654a580f5f14613,1,1,1,0.99635361,1496244243,Regular,24bceba7af671ce72322ab5a0d58cf64e4942b4bcefafb8c04b4142040b332b9
4ea78040044c03669cb7f9ae0f51b9efe8bb04341f568d0b9e924cfee520f0f0,1,0,1,0.99606248,1495987505,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
6c8af8b65aee5c1de12a6e21a6595e7c61403cc41ec9754fa50bea84acf8d9c6,1,9,1,0.99857471,1495757032,Regular,0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b
b2208d19ad339ac0d4619dc49458b105506aae99849c2f4abbbe78b4efa44bbb,1,13,1,0.99517635,1495548221,Regular,ee62d1fdc9dc8b7f34d48ee0e2b54e9c2c6679a386c535b54521152486f6daa4
a3e2545a5e93d4cfbaa7e5261f07b37e9594b0164fb10d2874a475b0984ad39d,1,6,1,0.99791588,1495352279,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
dae8e75eb304170c866749925866db8578300eda5770d4ba3600e632dc2df42d,1,0,1,0.99654425,1495114727,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
cfd3ca92e885129566c3feb66a911a7b3c733364cc7f4503a00384fc46197fb8,1,23,1,0.9979971,1494898404,Regular,38b65c54b543a04b10ab9ab392af5f67635404974084d4c7dbd0d083333aaf23
5efe0ebca7ed5a5e8005001bf9ba5297d847bb22ac56261b245e8e6310326798,1,3,1,0.99584516,1494676456,Regular,2af3feb3f6a9bd2fd8fba59214bc92480ac1b644e1afa9e89c535d327a9b32c6
a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e,1,16,1,1.00351994,1494470108,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
4bd21a91766cc889be1e5f01e42e9fe0094ad67f4e2509adaa6a3ea23e0cb1fc,1,4,1,0.99708532,1494238439,Regular,27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,35,1,1.00322469,1494038419,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
e36d3ea18f8a837e63ff2774de8d83e2fcd23aa1b3613bbf3dc9eb6eec71341f,1,1,1,0.99645314,1493816702,Regular,07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e
6aa2653f8882e511c64e0d6168c28b26195bab28ca2848cc5033c9c25ad52cd9,1,1,1,0.99797111,1493623973,Regular,98357c49c07c76a23f40c4d53a32ece62d5be5835fa6e87b91f531caa834ecb7
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,31,1,0.99502907,1493611750,Regular,0fc2ffce643eaf35afc5300143f59526f14d221f815595cc84970bce8211c2dd
0fc2ffce643eaf35afc5300143f59526f14d221f815595cc84970bce8211c2dd,1,6,1,0.99502907,1493413542,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
b09b1afdbf9a6497b21a2cf6953a9a85ddca598f06c37ac4dd2bdb36924afdf1,1,8,1,0.99650933,1493196493,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,13,1,0.99693031,1493036530,Regular,535c444486a875b3e8dedd60d1b8db1089c86d94c306978fa373f0143634c3e0
535c444486a875b3e8dedd60d1b8db1089c86d94c306978fa373f0143634c3e0,1,7,1,0.99693031,1492825061,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f,1,9,1,0.99941934,1492595328,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13,1,14,1,0.99858843,1492366008,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6,1,10,1,0.99805717,1492148253,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130,1,3,1,1.00043673,1491956324,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
9028c964d30646215159daef63b75e60ea37de4b414231e5890ab306834a2f40,-1,40,1,0.99550355,1491774231,Regular,ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea
ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea,1,16,1,0.99550355,1491768029,Regular,9028c964d30646215159daef63b75e60ea37de4b414231e5890ab306834a2f40
1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c,1,1,1,1.00326537,1491611801,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,6,1,1.00056772,1491449535,Regular,3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd
3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd,1,7,1,1.00056772,1491445896,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
44f05d74bc63b9bd139b6b8e9c0e792d75caf258898fdd0b2d868cd8eaeb9f8c,-1,24,1,0.99993777,1491356391,Regular,eb9d3b2ebc598cc8380d193d354de1283a0d2f3c5f1faca5b70d350b1d5467b9
eb9d3b2ebc598cc8380d193d354de1283a0d2f3c5f1faca5b70d350b1d5467b9,1,11,1,0.99993777,1491299908,Regular,44f05d74bc63b9bd139b6b8e9c0e792d75caf258898fdd0b2d868cd8eaeb9f8c
d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03,-1,16,1,1.00700528,1491248036,Regular,c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31
c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31,1,12,1,1.00700528,1491152147,Regular,d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03
118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039,-1,9,1,0.99691267,1491011785,Regular,7fb8c472a82e287b45baee32ca7d4167c90e0235bcdb19a21b384c0c6070450c
7fb8c472a82e287b45baee32ca7d4167c90e0235bcdb19a21b384c0c6070450c,1,0,1,0.99691267,1491003015,Regular,118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039
