tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90772b68fc1e4db11da7a6b5faab7dd2d4cffed28a75547fea16665c5921410b,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
90772b68fc1e4db11da7a6b5faab7dd2d4cffed28a75547fea16665c5921410b,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
c447bb703dc4e3bb64babb908b3f55cd6007ab9a837746d45fff968c24181c13,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
c447bb703dc4e3bb64babb908b3f55cd6007ab9a837746d45fff968c24181c13,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
c5a3bf839415c216a353b648e768e3b8a95e883dff6125609e8be6aba74c521e,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
c5a3bf839415c216a353b648e768e3b8a95e883dff6125609e8be6aba74c521e,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
e4111bdf2bf704bb16a28414cba86387f6b4bae4bcd3f0b0d99c89af4e7929c4,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
e4111bdf2bf704bb16a28414cba86387f6b4bae4bcd3f0b0d99c89af4e7929c4,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
f5fb3573331272869737f1a77aa8a4684a1175aafcd12bb9d18985a9db38468c,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
f5fb3573331272869737f1a77aa8a4684a1175aafcd12bb9d18985a9db38468c,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,3,1,126.13039581,1564976081,Regular,26f08be94b88db9bb35fb18ca092c8b1df23bdf9a1e8085b34951c758af5cef8
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,10,1,0.01011919,1564976081,Regular,846b388f7a4b3affe51a9266f479bd3903cf4dca18136bbcf6681962887d3322
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,11,1,126.13039581,1564976081,Regular,846b388f7a4b3affe51a9266f479bd3903cf4dca18136bbcf6681962887d3322
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,14,1,0.01011919,1564976081,Regular,e4111bdf2bf704bb16a28414cba86387f6b4bae4bcd3f0b0d99c89af4e7929c4
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,15,1,126.13039581,1564976081,Regular,e4111bdf2bf704bb16a28414cba86387f6b4bae4bcd3f0b0d99c89af4e7929c4
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,18,1,0.01011919,1564976081,Regular,c447bb703dc4e3bb64babb908b3f55cd6007ab9a837746d45fff968c24181c13
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,19,1,126.13039581,1564976081,Regular,c447bb703dc4e3bb64babb908b3f55cd6007ab9a837746d45fff968c24181c13
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,16,1,0.01011919,1564976081,Regular,c5a3bf839415c216a353b648e768e3b8a95e883dff6125609e8be6aba74c521e
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,17,1,126.13039581,1564976081,Regular,c5a3bf839415c216a353b648e768e3b8a95e883dff6125609e8be6aba74c521e
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,0,1,0.01011919,1564976081,Regular,620642d04084f047436c9b07480d9ac2296e53361b945c96b998f5f8626fd343
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,1,1,126.13039581,1564976081,Regular,620642d04084f047436c9b07480d9ac2296e53361b945c96b998f5f8626fd343
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,4,1,0.01011919,1564976081,Regular,90772b68fc1e4db11da7a6b5faab7dd2d4cffed28a75547fea16665c5921410b
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,5,1,126.13039581,1564976081,Regular,90772b68fc1e4db11da7a6b5faab7dd2d4cffed28a75547fea16665c5921410b
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,6,1,0.01011919,1564976081,Regular,1823ee42b1cfbbc448d6b6ed0a9c0dda4fca765a32053c3ffb15819cc7f6fa14
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,7,1,126.13039581,1564976081,Regular,1823ee42b1cfbbc448d6b6ed0a9c0dda4fca765a32053c3ffb15819cc7f6fa14
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,2,1,0.01011919,1564976081,Regular,26f08be94b88db9bb35fb18ca092c8b1df23bdf9a1e8085b34951c758af5cef8
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,8,1,0.01011919,1564976081,Regular,39779a249761f31f4b338117a1ada76459717da6a581c32e74a04b7c33673b9a
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,9,1,126.13039581,1564976081,Regular,39779a249761f31f4b338117a1ada76459717da6a581c32e74a04b7c33673b9a
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,12,1,0.01011919,1564976081,Regular,f5fb3573331272869737f1a77aa8a4684a1175aafcd12bb9d18985a9db38468c
3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e,1,13,1,126.13039581,1564976081,Regular,f5fb3573331272869737f1a77aa8a4684a1175aafcd12bb9d18985a9db38468c
