tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,13,1,0.46316299,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,14,1,0.21220015,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,15,1,0.84113334,1528965564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,16,1,0.20507223,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,17,1,0.41026198,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,18,1,0.71625747,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,19,1,0.56147135,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,20,1,0.88032121,1528965564,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,21,1,0.35825832,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,22,1,0.84389717,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,23,1,0.23353573,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,24,1,0.57924941,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,25,1,0.78099135,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,26,1,0.58309842,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,261,1,0.10887088,1528776136,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,119,1,0.20507223,1528686420,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,358,1,0.21220015,1528593723,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,495,1,0.23353573,1528515914,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,656,1,0.24158004,1528430321,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,659,1,0.33047727,1528341401,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,114,1,0.36696565,1528257939,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,464,1,0.35825832,1528161767,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,308,1,0.35747712,1528085116,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,557,1,0.41026198,1528000925,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,10,1,0.46316299,1527915772,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,311,1,0.47340527,1527820972,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,24,1,0.47016946,1527732871,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,377,1,0.5100003,1527649386,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,498,1,0.58309842,1527565843,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,22,1,0.57924941,1527487696,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,38,1,0.56147135,1527402668,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,274,1,0.63825375,1527322045,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,296,1,0.71625747,1527229931,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,19,1,0.84389717,1527146846,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,84,1,0.81844045,1527059107,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,341,1,0.78099135,1526965731,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,218,1,0.80560767,1526889997,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,36,1,0.84248275,1526792572,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,113,1,0.84113334,1526705934,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,75,1,0.88032121,1526624393,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,223,1,0.5592422,1526537106,Regular,ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d
