tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3046b0bbe2a17875ec6a9117760d47655cc16db130c0f1dffc358ebb35212f,1,4,1,0.99542212,1512723067,Regular,f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,60,1,0.99857806,1512415053,Regular,767e031678ef3f320dc493db493934b15a9729dcded012a5cf8a6aaf22745c52
767e031678ef3f320dc493db493934b15a9729dcded012a5cf8a6aaf22745c52,1,7,1,0.99857806,1512411945,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41,-1,9,1,0.99722536,1512099418,Regular,49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d
49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d,1,15,1,0.99722536,1512096908,Regular,ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,63,1,0.99540813,1510930589,Regular,e88d264c3f6d607f8c5a9ad00ad6d8025534630d72aadf215c149c6a7b8ce192
e88d264c3f6d607f8c5a9ad00ad6d8025534630d72aadf215c149c6a7b8ce192,1,10,1,0.99540813,1510926097,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869,-1,42,1,0.99548166,1510533080,Regular,a9a4c4258cfa40bce79cab211c1ee10abf755a12802880908d04e833f5ac8d7a
a9a4c4258cfa40bce79cab211c1ee10abf755a12802880908d04e833f5ac8d7a,1,8,1,0.99548166,1510513381,Regular,33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,30,1,0.99591229,1510165125,Regular,7697cdc8768b47978855bddfb16a39758c1650b9cf5ccc4e87eebbac0003ff6b
7697cdc8768b47978855bddfb16a39758c1650b9cf5ccc4e87eebbac0003ff6b,1,3,1,0.99591229,1509803793,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,25,1,0.99602278,1509561389,Regular,fb5faed59650b53f4fade76b6f355adf3daa37be722f64e9743b24228fbfcb9d
fb5faed59650b53f4fade76b6f355adf3daa37be722f64e9743b24228fbfcb9d,1,5,1,0.99602278,1509304094,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,24,1,0.99653345,1508826537,Regular,fedc709ed157e61afc6d8f8f91b35be8ccc26ad0ab674e8d3b4168d0354e360e
fedc709ed157e61afc6d8f8f91b35be8ccc26ad0ab674e8d3b4168d0354e360e,1,9,1,0.99653345,1508825356,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,203,1,0.9961132,1508584854,Regular,e27802a9c07008ac15a33bb3c19646cb632b6d3136f57d18cec789127c552380
e27802a9c07008ac15a33bb3c19646cb632b6d3136f57d18cec789127c552380,1,5,1,0.9961132,1508314299,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,54,1,0.99572389,1507950750,Regular,a447368fb43d21b360b9edcf450b0ed2a12983ab457428f6f9e9b4e7846568c6
a447368fb43d21b360b9edcf450b0ed2a12983ab457428f6f9e9b4e7846568c6,1,9,1,0.99572389,1507742873,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150,-1,47,1,0.36039746,1507482358,Regular,0ef0cf7c5b948d4cd903daff5dab6481916d9bca95bdb87bc5be7ef22b7b8eb6
0ef0cf7c5b948d4cd903daff5dab6481916d9bca95bdb87bc5be7ef22b7b8eb6,1,1,1,0.36039746,1507433372,Regular,454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150
