tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd40a728fbe4b410661224d411701faadf1fec50990834d1d34c807a06b5e229,1,0,1,144.25340637,1591284285,Ticket,e190c33c10db516f04a499c7257d0ad4b647534217ea7981b092177d64f965fa
862009069ef5ec9ba032ed4623ac645e2ccd752ff6a1d5202cb4520d338e3a4b,1,0,1,147.89154042,1590323747,Ticket,a6f2a7e21d9932a9e4686b52c4460eba800163afe9ea3ef41d69963f385f773e
69fa34fd5853056e1571c451446cac9ed4df2dbec49992ebc37cf4f0c02400ac,-1,1,1,138.60028536,1590138732,Vote,7e7cb469456e83cc64508198ed4c551f6b53f1ffa8520b97d15ab32e9c20fdeb
7e7cb469456e83cc64508198ed4c551f6b53f1ffa8520b97d15ab32e9c20fdeb,1,0,1,138.60028536,1589820997,Ticket,69fa34fd5853056e1571c451446cac9ed4df2dbec49992ebc37cf4f0c02400ac
dfba3d52a2b4d7822716ebf8cae2971d041f7bf282070ea286554811fbc56f45,-1,1,1,139.61228534,1589819542,Vote,4a3967a82bc8a542eec09b5366f28822f354989c8e9ba7bf0aff6da0e4bc6897
ca657b931679d257610c1ce966a730cc8e46092cd2352e851e17b1911eaa0426,-1,1,1,135.13343342,1588994593,Vote,03026dc635955ddf706990cd0a1c237d8a2dc9cdc48f0db8d9827ca639f2639b
03026dc635955ddf706990cd0a1c237d8a2dc9cdc48f0db8d9827ca639f2639b,1,0,1,135.13343342,1588412260,Ticket,ca657b931679d257610c1ce966a730cc8e46092cd2352e851e17b1911eaa0426
f7ab48a0eb3631822bec73d345ee11115161934dc584b85a604eb918e5152f22,-1,1,1,141.32218457,1587987638,Vote,8b78bcc553e4872b84f2dddf28017235ef25e5e2052daccf29b26c25786c06bd
8b78bcc553e4872b84f2dddf28017235ef25e5e2052daccf29b26c25786c06bd,1,0,1,141.32218457,1587894326,Ticket,f7ab48a0eb3631822bec73d345ee11115161934dc584b85a604eb918e5152f22
4a3967a82bc8a542eec09b5366f28822f354989c8e9ba7bf0aff6da0e4bc6897,1,0,1,139.61228534,1585837657,Ticket,dfba3d52a2b4d7822716ebf8cae2971d041f7bf282070ea286554811fbc56f45
4ceb3b97c5a7c0a029d22c32ee0a87749f8764054547c76647903443747eb36e,-1,1,1,132.48835495,1585319156,Vote,ba0144d7bce71ae11035df148e18a14e5889f1ab1b94fc6c505e78d0f17e6868
ba0144d7bce71ae11035df148e18a14e5889f1ab1b94fc6c505e78d0f17e6868,1,0,1,132.48835495,1584662572,Ticket,4ceb3b97c5a7c0a029d22c32ee0a87749f8764054547c76647903443747eb36e
119cf847eb300a7c1086561f29ce5d81c57f35f629278affbde7c220fe7273dc,-1,1,1,135.14816402,1583601276,Vote,d69df88499244188af47bf2ca16c69f27efbfd183ef1b4bcb3d81b70590b21cd
27e75db5ee8c8a779e4c7cf6689e8847a2204155d697e6eae0ea887b66131920,-1,1,1,123.66060148,1582274595,Vote,7415753182faafa4da5014afdeefd558f15c846cb47d7e9aafb4f236d0788c88
7415753182faafa4da5014afdeefd558f15c846cb47d7e9aafb4f236d0788c88,1,0,1,123.66060148,1581982854,Ticket,27e75db5ee8c8a779e4c7cf6689e8847a2204155d697e6eae0ea887b66131920
0f6c9ad5c2efe065c03ae8a7052b72af73589c12defcdada2d6ab39bc326536a,-1,1,1,135.27556608,1581519448,Vote,9b1c9d9eb93f9013d9b271b4f229933368fd6d5717bfe824f4813804f2f15ab9
d69df88499244188af47bf2ca16c69f27efbfd183ef1b4bcb3d81b70590b21cd,1,0,1,135.14816402,1580786461,Ticket,119cf847eb300a7c1086561f29ce5d81c57f35f629278affbde7c220fe7273dc
eb0041bb8216d1cb347af60488896dd656b0a635b9e903c499d999e728a7d777,-1,1,1,134.28507279,1580105937,Vote,c1aabf17fef4758bd8f8ffa19f2f780db8435f5d64a50d93462129c966843db9
c1aabf17fef4758bd8f8ffa19f2f780db8435f5d64a50d93462129c966843db9,1,0,1,134.28507279,1579935318,Ticket,eb0041bb8216d1cb347af60488896dd656b0a635b9e903c499d999e728a7d777
1fe6d4d93c4ed33296f323d2b379952ca2223c9beb5f90f97bceaab88bd46220,-1,1,1,124.80686304,1579366571,Vote,bb4686a831b480d86b46dd5463edfcc79a5044d8e026bb22d22af43c9867f624
9b1c9d9eb93f9013d9b271b4f229933368fd6d5717bfe824f4813804f2f15ab9,1,0,1,135.27556608,1577543960,Ticket,0f6c9ad5c2efe065c03ae8a7052b72af73589c12defcdada2d6ab39bc326536a
300a8e3e9fc78948b4132de9cd97cefe0675531019e66b8e226c2a666b5c8c08,-1,1,1,132.76690095,1577226726,Vote,cdaf5a982ec5dec41640cfcf25b283358fdd5a59c72f019e0cde74f918604366
cdaf5a982ec5dec41640cfcf25b283358fdd5a59c72f019e0cde74f918604366,1,0,1,132.76690095,1576584872,Ticket,300a8e3e9fc78948b4132de9cd97cefe0675531019e66b8e226c2a666b5c8c08
e9f827c6a1948c99105ed435968482f746e52c53ae5c24a044f4b8f3f5890c71,-1,1,1,142.1729569,1575423300,Vote,4ccad2b00b7f2786fa07c007f91ca5697798251ca7b53b3ce955eae0d494a7f8
bb4686a831b480d86b46dd5463edfcc79a5044d8e026bb22d22af43c9867f624,1,0,1,124.80686304,1573921259,Ticket,1fe6d4d93c4ed33296f323d2b379952ca2223c9beb5f90f97bceaab88bd46220
f48491ba3605a80641a9ddb8db3910732545ff45df027b039ad3d872ea7d010b,-1,1,1,129.92288461,1572900656,Vote,6635e7013aad9e0b072738b9e57c40c7923d7f263580f05f1c76ddcbca828d5d
4ccad2b00b7f2786fa07c007f91ca5697798251ca7b53b3ce955eae0d494a7f8,1,0,1,142.1729569,1571158299,Ticket,e9f827c6a1948c99105ed435968482f746e52c53ae5c24a044f4b8f3f5890c71
87090cb55d88665c620c0a267800751ca8321467a4791bb71902f25d0addc92d,-1,1,1,125.10107137,1570830170,Vote,439ecd7e5e4b10752c29e7154d0d4372e1c80861b650c3cb70c66801d911bab9
439ecd7e5e4b10752c29e7154d0d4372e1c80861b650c3cb70c66801d911bab9,1,0,1,125.10107137,1570146877,Ticket,87090cb55d88665c620c0a267800751ca8321467a4791bb71902f25d0addc92d
db17937a987b0f71c406c34a10de2fd0fc208aecdd30f64126d80f439db78f39,-1,1,1,129.73412259,1569124189,Vote,8aa0d773373a4d98cfecc7049cf1372532fc6ce78f6e284f87c103eab4b57149
8aa0d773373a4d98cfecc7049cf1372532fc6ce78f6e284f87c103eab4b57149,1,0,1,129.73412259,1569003774,Ticket,db17937a987b0f71c406c34a10de2fd0fc208aecdd30f64126d80f439db78f39
3ecdae4063c5afc3d66fe226591622b985e5a7c41f8937604c2d6aafe2217d89,-1,1,1,127.3902189,1568912683,Vote,054d3fce75701fcfde8b990698dfa3b9c8b9c5a1e92e211813d5faefe799a656
6635e7013aad9e0b072738b9e57c40c7923d7f263580f05f1c76ddcbca828d5d,1,0,1,129.92288461,1567599369,Ticket,f48491ba3605a80641a9ddb8db3910732545ff45df027b039ad3d872ea7d010b
65352ccb5bb31fa4bd8e19afd183a9d6cd4b48661ec1b44956e88295fa866a12,-1,1,1,128.04739318,1567213242,Vote,691ebd6d61fd6d1f102a7130815b305ccfc08358f96202b33b2ca1a9df9bcafb
691ebd6d61fd6d1f102a7130815b305ccfc08358f96202b33b2ca1a9df9bcafb,1,0,1,128.04739318,1566833168,Ticket,65352ccb5bb31fa4bd8e19afd183a9d6cd4b48661ec1b44956e88295fa866a12
0fc3b2d5490c60c6a38c21af003b568b59da48620d07a204f4e7c4c15414ca3d,-1,1,1,129.33674078,1565975769,Vote,dc6e0526f50ff1ca79e856b590e4b13e755abfc08eab8097501c67dd9067cc8a
dc6e0526f50ff1ca79e856b590e4b13e755abfc08eab8097501c67dd9067cc8a,1,0,1,129.33674078,1565269877,Ticket,0fc3b2d5490c60c6a38c21af003b568b59da48620d07a204f4e7c4c15414ca3d
c029740ec0431203fb599a5818cad9436c73f172a7cf75f2bda792bf19a2772e,-1,1,1,124.89338716,1564332904,Vote,4a05109824fdce3ed8847652ffcc53f9b216eb63cbf53c5ae0393c9bb1f34215
054d3fce75701fcfde8b990698dfa3b9c8b9c5a1e92e211813d5faefe799a656,1,0,1,127.3902189,1563805410,Ticket,3ecdae4063c5afc3d66fe226591622b985e5a7c41f8937604c2d6aafe2217d89
589b3266407931a8cb12fa7959f6c4e4eb8f7fd186905058b5e042f905751c81,-1,1,1,126.07558627,1563633176,Vote,1cf34b7f78d8f41f31c856f2bcbced5a7eb27f836af8e6da1cf3c65e911a062c
1cf34b7f78d8f41f31c856f2bcbced5a7eb27f836af8e6da1cf3c65e911a062c,1,0,1,126.07558627,1563291972,Ticket,589b3266407931a8cb12fa7959f6c4e4eb8f7fd186905058b5e042f905751c81
3cbfc322d06bb2836dd2e8ff867e2065870b966e54ef2327aa659774af946a3a,-1,1,1,115.68202461,1562603059,Vote,15244677da9eb399611dc86c316070cc904cdf23ca5f3d04788c27bbbe04895f
4a05109824fdce3ed8847652ffcc53f9b216eb63cbf53c5ae0393c9bb1f34215,1,0,1,124.89338716,1562602418,Ticket,c029740ec0431203fb599a5818cad9436c73f172a7cf75f2bda792bf19a2772e
e09789eeff5c3e58b2a25e8deb901ad72032f43ac622b750f207b3e49a74859b,-1,1,1,116.78276729,1562099163,Vote,7746330c2799fe8b39b851d454443297a017a0a056381c8876125be7f88c4764
7746330c2799fe8b39b851d454443297a017a0a056381c8876125be7f88c4764,1,0,1,116.78276729,1561896209,Ticket,e09789eeff5c3e58b2a25e8deb901ad72032f43ac622b750f207b3e49a74859b
cb7af2f82f4fc7001492a0345d4120196c44caf177764562bde7d45c756b838f,-1,1,1,120.32178482,1561517916,Vote,94e58a66c357cbd816c227c983f79ccc602c3b8f1c24ea5bb11be46eaf459f7c
94e58a66c357cbd816c227c983f79ccc602c3b8f1c24ea5bb11be46eaf459f7c,1,0,1,120.32178482,1560863410,Ticket,cb7af2f82f4fc7001492a0345d4120196c44caf177764562bde7d45c756b838f
15244677da9eb399611dc86c316070cc904cdf23ca5f3d04788c27bbbe04895f,1,0,1,115.68202461,1556321609,Ticket,3cbfc322d06bb2836dd2e8ff867e2065870b966e54ef2327aa659774af946a3a
8d0ba88522cb87dfa44286987cbf7c5c4a0d499e9c31e217903335264b588646,-1,1,1,118.03055644,1555591374,Vote,8228334cd9c4d1f775a161591a07f5e997d4c97ec30f9542c0a0f6a1c054469b
8228334cd9c4d1f775a161591a07f5e997d4c97ec30f9542c0a0f6a1c054469b,1,0,1,118.03055644,1553968747,Ticket,8d0ba88522cb87dfa44286987cbf7c5c4a0d499e9c31e217903335264b588646
69dc958bbc10ff4775cc408f1503487353deb3dacd899d831796fd7fcdc01d3a,-1,1,1,111.15048373,1552604940,Vote,cb9e84c06d60e8ad7e69793bd97214b623235dcabcf3ce0cc5c24faf3795c795
0b05b2721c741c260acf05e7ce841ecf24f95ed5ceea3029ae9e8df7a3ab6ef5,-1,1,1,108.75475049,1552548119,Vote,5bb2a4aa771b63fdd14781c41c0b851941341b5622d90030341b63afe627e390
cb9e84c06d60e8ad7e69793bd97214b623235dcabcf3ce0cc5c24faf3795c795,1,0,1,111.15048373,1551698159,Ticket,69dc958bbc10ff4775cc408f1503487353deb3dacd899d831796fd7fcdc01d3a
de9b77069cb76ee9d5f3c61b99aefca71719c8fadc9a38902ba9fec270014fe7,-1,1,1,105.76954863,1551450103,Vote,b0158aa1d076f3546745d34521e0e6fb13a0d9899f931fd65338a6c8020de2d6
b0158aa1d076f3546745d34521e0e6fb13a0d9899f931fd65338a6c8020de2d6,1,0,1,105.76954863,1550659049,Ticket,de9b77069cb76ee9d5f3c61b99aefca71719c8fadc9a38902ba9fec270014fe7
8c8016bf5e4591dd44dbba255df7b44624dab68860263d5132edad86646a2816,-1,1,1,102.19785845,1550419359,Vote,f53e033fefe59b8eab582d950e7b22d1d011c3e0098653282792bfedb84b6844
5bb2a4aa771b63fdd14781c41c0b851941341b5622d90030341b63afe627e390,1,0,1,108.75475049,1547038488,Ticket,0b05b2721c741c260acf05e7ce841ecf24f95ed5ceea3029ae9e8df7a3ab6ef5
d5057ec1ddd05a8fc1e94e41ac59d4e3f89bbd4eb1cdf92eb809f501abb1c88c,-1,1,1,102.19785845,1546468738,Vote,cd5db08855c5b9dbbb57134f7e0b037bb262b26ae38dcda687d66cd8709c510e
f53e033fefe59b8eab582d950e7b22d1d011c3e0098653282792bfedb84b6844,1,0,1,102.19785845,1545050904,Ticket,8c8016bf5e4591dd44dbba255df7b44624dab68860263d5132edad86646a2816
cd5db08855c5b9dbbb57134f7e0b037bb262b26ae38dcda687d66cd8709c510e,1,0,1,102.19785845,1545047902,Ticket,d5057ec1ddd05a8fc1e94e41ac59d4e3f89bbd4eb1cdf92eb809f501abb1c88c
b80035d3c40ff5a5e5ee4ac61a7d8753c6dd46bdd289ccc70b0fac17c9ba74ec,-1,1,1,103.46839394,1544147291,Vote,13fbfbcc91c193e8ad28e7f45d9d170771bb5d57a49ca7a40fd9f0107e0327a9
13fbfbcc91c193e8ad28e7f45d9d170771bb5d57a49ca7a40fd9f0107e0327a9,1,0,1,103.46839394,1543497898,Ticket,b80035d3c40ff5a5e5ee4ac61a7d8753c6dd46bdd289ccc70b0fac17c9ba74ec
b4c288cbf5510a377fac56d785388fef601daa167a8fd9ba88aede664d56f454,-1,1,1,100.29666365,1541509796,Vote,934f2632d3053b4bf718afcb873d681d8bda7158c146f8e03a51ed603452136a
934f2632d3053b4bf718afcb873d681d8bda7158c146f8e03a51ed603452136a,1,0,1,100.29666365,1540814108,Ticket,b4c288cbf5510a377fac56d785388fef601daa167a8fd9ba88aede664d56f454
a7a327102944bd2498ee240dd85fed65ed6c15c10831a7cf55321cb8d56c38c0,-1,1,1,90.57778585,1529826675,Vote,dd204b60319a53b09a5594b3b01e01e15ea3889b1c5f80b2cdd12e1fff41a2f1
dd204b60319a53b09a5594b3b01e01e15ea3889b1c5f80b2cdd12e1fff41a2f1,1,0,1,90.57778585,1527504572,Ticket,a7a327102944bd2498ee240dd85fed65ed6c15c10831a7cf55321cb8d56c38c0
