tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,546,1,0.0484721,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,435,1,0.0201289,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,150,1,0.02633777,1513967666,Regular,
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,12,1,0.0516897,1513880756,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,584,1,0.03165702,1513804636,Regular,
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,83,1,0.05104086,1513750505,Regular,
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,177,1,0.07249439,1513652680,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,585,1,0.02910516,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,632,1,0.0258248,1513489632,Regular,
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,5,1,0.05250111,1513468995,Regular,
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,91,1,0.0526565,1513282937,Regular,
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,103,1,0.06029897,1513087109,Regular,
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,148,1,0.06110971,1512924548,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,84,1,0.05586509,1512837586,Regular,
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,32,1,0.05600077,1512783665,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,110,1,0.0609908,1512707824,Regular,
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,76,1,0.05244765,1512631861,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,54,1,0.05773496,1512457725,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,527,1,0.04069768,1512328247,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,248,1,0.05609873,1512207669,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,114,1,0.07448921,1512196007,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,62,1,0.05253431,1512131197,Regular,
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,72,1,0.05925026,1512022337,Regular,
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,11,1,0.06947956,1511968265,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,268,1,0.0626021,1511783406,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,274,1,0.01361575,1511729934,Regular,
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,231,1,0.05563447,1511664250,Regular,
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,49,1,0.06315071,1511588511,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,141,1,0.05590647,1511458628,Regular,
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,225,1,0.05181918,1511251561,Regular,
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,130,1,0.05959203,1511188980,Regular,
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,17,1,0.05689313,1510993513,Regular,
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,25,1,0.0593274,1510907162,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,234,1,0.08567155,1510798085,Regular,
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,106,1,0.05783161,1510483155,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,399,1,0.0719128,1510429052,Regular,
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,70,1,0.05071873,1510320166,Regular,
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,207,1,0.07468053,1510266053,Regular,
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,154,1,0.05785975,1510222703,Regular,
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,40,1,0.0531367,1510146720,Regular,
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,97,1,0.06128726,1510037838,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,504,1,0.02006334,1509918567,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,361,1,0.04235958,1509907591,Regular,
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,44,1,0.05885122,1509527903,Regular,
