tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1,-1,11,1,0.9950313,1502301271,Regular,bc5366bd246e64328271b46c678a2ad282ed4f091a21821219a3f4c3e645e88d
bc5366bd246e64328271b46c678a2ad282ed4f091a21821219a3f4c3e645e88d,1,6,1,0.9950313,1502250870,Regular,6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1
32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd,-1,30,1,0.09609668,1501853524,Regular,3901ac752acb735146477ad5f3b553ee784cbf1d586848d55f18acb4f48f4bca
3901ac752acb735146477ad5f3b553ee784cbf1d586848d55f18acb4f48f4bca,1,5,1,0.09609668,1501777995,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
a34ff10a53862bb5735efda774df4e7680412f1b4764d26b0e19f41dd27e04f8,-1,0,1,0.38651071,1495608073,Regular,02a189560784ec396e2d857a21691bc858389ce191a27048b9a1c28a9304a332
02a189560784ec396e2d857a21691bc858389ce191a27048b9a1c28a9304a332,1,1,1,0.38651071,1495598617,Regular,a34ff10a53862bb5735efda774df4e7680412f1b4764d26b0e19f41dd27e04f8
156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148,-1,3,1,4.99778983,1495319391,Regular,42c7318d23ac79acd16a4d869174db538933ef90257c9c61176b2bd2b3bb3103
42c7318d23ac79acd16a4d869174db538933ef90257c9c61176b2bd2b3bb3103,1,14,1,4.99778983,1495315213,Regular,156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,34,1,4.98186362,1465525525,Regular,af2add8c7d16a29050e22171b318cc3e430bf45bf843787b2cb13d4c830eea98
af2add8c7d16a29050e22171b318cc3e430bf45bf843787b2cb13d4c830eea98,1,1,1,4.98186362,1465502976,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
22ecec9a7e545e786087b8842de0d589815ee121790339f61a35a5d4b687899f,-1,0,1,4.9961251,1465216699,Regular,97b130a05bef42d81e4423c6993083af7a3dd016524b6169c74220d3c28ec319
97b130a05bef42d81e4423c6993083af7a3dd016524b6169c74220d3c28ec319,1,0,1,4.9961251,1465215627,Regular,22ecec9a7e545e786087b8842de0d589815ee121790339f61a35a5d4b687899f
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,36,1,4.97798332,1464729817,Regular,82d1795c4179bcb50611094274ae9b968a427195d6a8120bca81610ad285e4a9
82d1795c4179bcb50611094274ae9b968a427195d6a8120bca81610ad285e4a9,1,0,1,4.97798332,1464724209,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
7aeedb28f0cf90b35362c280467b1c3dabe8a1132fcaf47187371078df7bcc3c,-1,2,1,4.97743514,1464134898,Regular,2b6da86df40afb9eca4c3f007e357043bdf314e8720eb262140b730574b8b653
2b6da86df40afb9eca4c3f007e357043bdf314e8720eb262140b730574b8b653,1,0,1,4.97743514,1464131696,Regular,7aeedb28f0cf90b35362c280467b1c3dabe8a1132fcaf47187371078df7bcc3c
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,165,1,4.97854622,1463356350,Regular,19dcb0dcfa27619e73d323f7a40d97ebe140119964e8102dfa590fe3ab8fd285
19dcb0dcfa27619e73d323f7a40d97ebe140119964e8102dfa590fe3ab8fd285,1,0,1,4.97854622,1463334501,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,151,1,4.97563714,1462050339,Regular,4d997ccbaea8d35650b870c2bf601bf07656d4f073d0f451556905948ce8cabf
4d997ccbaea8d35650b870c2bf601bf07656d4f073d0f451556905948ce8cabf,1,1,1,4.97563714,1462018563,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,147,1,4.99065123,1461439397,Regular,1754a4262234703b197f762643d5781f03997b08e7f0c4f103ce7ee17aa01d95
1754a4262234703b197f762643d5781f03997b08e7f0c4f103ce7ee17aa01d95,1,1,1,4.99065123,1461419968,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
