tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53b41a6deb7393cc53aa888bd33df0ab767407bd57fb6cd9b1a61b4c483ee82,-1,1,1,121.79264014,1555912052,Vote,cb14430450fcc78fc4dead4f656225058ac590a644ee00dbeac52c3bbc9cc25b
d37f8b897480fa28eec48ad679ee47c0d14f3ffba2369d7489aa4ae96c060335,-1,1,1,123.62665783,1555854770,Vote,45857cf6afd014d031632447c38f8e8d065f7f95649915dbfac357ad12f49fd8
74c989cc38313b618d013a0478cc0400000250b76487bb7824800fd5ec78771a,-1,1,1,115.99295413,1555616090,Vote,ee9ddab74a2d69524b3c78f06751fd3ad4f79e34a8d67b1597dea63a30185fca
0524b66bd9a4ce966919e78a1f85a164c8ae6523f2ac05f5ff2a0ade3a3c009c,-1,1,1,116.84567448,1555475557,Vote,d2a67fa0ceb9820104538c4b7822d73b4d190d44c155887f89ae4c8b0ce4bfeb
f5699ac694d1b148823c22ac9aaf6007ee0c2f9f63de44ba911ee674b909c692,-1,1,1,110.82377515,1555352813,Vote,d7513ecb3536c7333d76dcc8a29299dfc402cb3e584d6d41817fc2a5c40bd4cc
f8cd3023474f3a829559444bb6dde0dcb18803d45683e197860fb579d1ebbd88,-1,1,1,114.95383522,1555256646,Vote,de3db0359d5295fa40356a561e460bf918ca35b851071fef31071d09cc699984
da7cb2dc3ecba1cf41e244f98b5ce118162e05b69f8d9109dbc9947913f68e2d,-1,0,1,101.71041621,1555126237,Revocation,919993e77ed5b5556572123dc2fa252fc4b12818135ac3886b0f16d915217809
8429022a97fa376be3c178ba694c39566589d3e7a47a708dbe1e9550d4de3731,-1,1,1,110.82377515,1555123909,Vote,603a91063d6f0d1fd5392daa4488cafc8f9d174092e72bd5a5663c9dfb89591e
3265c4055f5dd55b680462c13bb88d278df132194f8aadf83c2067ad5f893cbd,-1,1,1,110.29200718,1555035040,Vote,3b7970263a6a773e173a29ef9911a3fbd20b0e055a32e1fd501feddde4c01416
ed9885d38fbba5b1fcc609300c7ccf651838a2c07d6f31aa8df022f9c35acbb0,-1,1,1,110.5428195,1554980678,Vote,0d24f1fdb8258f5cb6d28221cd0233d9030ed10833b8da4367b0005f1664a98a
743670627b429450b7d5276bb6f124414fda371e1a8b0d4942cb996b945c2a60,-1,1,1,114.88133016,1554805729,Vote,9c1fc4866fc7875146e7a9ed4c65cab4c34f2dd59797fd664415793a83af6a13
af7aa9aad86f9762f6fc4a80b656549bc9f88320d950330defde9fa85f723976,-1,1,1,111.79564005,1554729414,Vote,eb9a59636d8568c93468bb9c68f0c065a6b41c5e3bb4b81728d8ad9dde578fd1
27691a261c7acdaee8a5d47137150eb148feb082902b1f07b8a0bc4db50fdcfe,-1,1,1,109.24884053,1554701929,Vote,9fa782f52dd056cc5e3de0994b43cc2d4d5d90e6c947685d56d10cf97c98d06d
9ff79a1aebfa4700dcc9088e8cf08723c8101b6b12fc0d3054060e975a72cc42,-1,1,1,111.41396745,1554690305,Vote,122af1959f96fdfeb91760a6904e7943413607d2f2b86b7d77f876ad3cbb028f
dc11962315ea57931c6832fbfe24bfb06655fc1f635eab9c267e740eea04dfd1,-1,1,1,114.95383522,1554673394,Vote,70b78fefd0ff8a1c27e4277974da4c897e66a2d737c06e479a12e591aba9104d
75d9ce966eb8e7848cb29c9293586b814b7641281f792782ee2c9a5c50e96cde,-1,1,1,110.09336621,1554600849,Vote,b8c7f2294e26be336b8b8c43335c0fffcea2812a0e0c5ce0954a2756092bbe39
68086aa5dc73219c7f9ab9550dd4c1c6ba2a5e6adcdf280d8cabd5ede8a514e1,-1,1,1,118.88659039,1554540331,Vote,02a35d209113c7c9eec1947819f345d94b273a7bc7972b4d85ae81d0ff51ef64
833f0fcc7c9e4ee15103e9bfee50df9a2910247f6e7577959e2a55deba5565fe,-1,1,1,105.56116191,1554470869,Vote,676772f798d7abdeafefde9a2638ac627892be039cf87527482690934d846075
f267e2f27f44026d750db5b19bc90eb691f4021eec42f58b6620395824f763f7,-1,1,1,110.82377515,1554461678,Vote,e38d0d9a39d2f00bf46de0fa2f31183592c84d78da9b3c4d15cff3f186aa7ef2
5820a73b4516d05f1e4b124a234afbb176b57d76362769a10ff390d015e11de2,-1,1,1,116.84567448,1554342949,Vote,15544adfa06889a9f1d3eecd2f199e56d37a05ba9387b122170fc89814c939f7
0d6f2ff33ac36b5a09d00ea3e81ebb7186ef6e598e6a27c1645d33e6fecf0109,-1,1,1,110.82377515,1554281476,Vote,05e6281341aee9c6dad44982f3e176b9a98ff6a7e8ef0cfd4449cbc1be50d458
ae781a062af85d2a93f7fc2e708a3151617c94bd2b460474b3901391e01670ba,-1,1,1,112.15753359,1554162692,Vote,86c43f763e312c480bb8f523d54cd9e3f2bb19ad71a43da6d90661cdbe476ac4
2b6a2efdd9e6ac88c392784116c57b0254c9f88eccb482a04af439fdafa802c6,-1,1,1,114.88133016,1554161767,Vote,4df8d199a8a8c9ff8d954f16454f55c2bbb5fcfa4d7e01d5893279661fe8605b
e8aaa8b2d307474ac9a3d565eb074d05c0cbb40d2a127226a817c1cda6ee98fe,-1,1,1,110.82377515,1553997441,Vote,9ac4b05b128a0884ea081e450cd0228a307ffe0f6f3e5e8383064ab5e2fcb78a
a2f2ab48a45161ff6c99a21d5b4e1a944db623e39599e1a29f76c2f2fb7e68db,-1,0,1,100.19848573,1553952494,Revocation,8d3d87810123c4f2daf461afe628ec86e27deb6ff3983648bfd006f85ff3fbf0
cd1299360ad5763ea6893d551f209117b9f3d49081af790f0f2e913d15b8eb67,-1,1,1,114.95383522,1553815620,Vote,7e5f685577534bf7c2f059da184c03208f154ec9a3567e6b6f61939f5ea19e9b
250f72db579326c26a1fa627d81509567a4aee1f6fb056d6f0ac5ceea3cd8a71,-1,1,1,114.95383522,1553796706,Vote,d6614934694d7ba449f1fdddca4afc5b297d4f63d59157691726e0fb5ea15e51
60e2edf9aa9f8184555d6ae1134711da64d45cd934e0ef3aa4319fb15c0bed6c,-1,1,1,108.7272215,1553787571,Vote,f617123f5bc1c03975739f555af78c6d36e87433e732653271838f7cdd867a95
3334e4f5cd11b176f2b1664e6ac782548b64cd6e96fb422da2e64af168ede54a,-1,1,1,115.99295413,1553769331,Vote,420aa9957daf54eb0e2dd921e3b21f0b128d9fe47576c40294cfcb251230dec7
1d33710ef7d9e001ee99792764e4f973f4be8d50cfe2209a2791eb832d2b0975,-1,1,1,106.61152996,1553687996,Vote,1d916c84b74c283925f6817c341badc38a0b38841af4ef064bea15f093ef2699
40efdde2b8a561f567e762bad1e790ba7a7b3ebec6b4eb39f6c2f062dd5952e5,-1,1,1,110.82377515,1553634334,Vote,d036c61f72e0c255de61c527442dd0da2627f80119a67d5407a66df85554840b
113ceb54e363aedb60ac9b66b686b93653e40a54d7e190be22744e1e212a0ef7,-1,1,1,116.69185166,1553550116,Vote,2c986c33e5feafc4bf62d20ab4e3f435cb9f01a7dbd4ddc49cb298f26a6f2013
c98bf32da461c5d40b3e64444effe39f5950b2a077aaac9ccad9b47a3de238f6,-1,1,1,112.2985695,1553539972,Vote,34b777cba52e778adf1ec4cf86f026eefc1a3737080143180fae3e3b76972418
fa23ade50a6953907be23bc236ee1efa54b53bb579c68ae62fdbf1cceb05fd89,-1,1,1,106.87140813,1553469957,Vote,5d25bb57ea76befcafbdd1d3ebe53f149aadc1b6d50d963f433e8bf0050aa953
a7decbee78145ebc85e9e27547d6dc8e24625a2cf7b226688afe80785868196e,-1,1,1,117.93786363,1553448688,Vote,09e9b60cd3f0db3bd8da69f918b977d0ccccf7a402d7a020a751ecbf272b1df1
12702c34a8f8f4e51f1e3f692e85c1e9e4c5ee2d4dd2f5ca9580bb4132bd0725,-1,1,1,112.66226283,1553361302,Vote,0cb5c4fc72ea0f96b187cd14776c25e0ad87b18681f680994711a37c2eaf9318
415b878720a0f527830711a4b98bb9cc00d58e40df65acfe2d6531efb9876770,-1,1,1,109.65420533,1553316615,Vote,dbe8a48fe480731cd95f4e048e7ac39ce26be91c62f73bf42b640037e72599a5
153b23771577d4b49a3b3c11fd81e53a994f067f886119b02657a0a8f8fb8f02,-1,1,1,111.41396745,1553281546,Vote,033b4f240974afa1d404d9060907afb9552f02f05ad199dff793a3a8fdc95ad6
b5e0f71516ac0dcda2699dd62d60046354641844da7fe4dc7ddf37b5697d44d6,-1,1,1,110.82377515,1553228577,Vote,bddc2fa57b094ce05dc24e94a757f86dfb53750fd15bfa5491c448f18c662cc6
2c986c33e5feafc4bf62d20ab4e3f435cb9f01a7dbd4ddc49cb298f26a6f2013,1,0,1,116.69185166,1553223254,Ticket,113ceb54e363aedb60ac9b66b686b93653e40a54d7e190be22744e1e212a0ef7
fad92c847592c9e9b9b6e14297094ea5a1c77217b66704fa319b5f48cae3b2de,1,0,1,116.69185166,1553223254,Ticket,904672a5fe1dc1573ae45d226a875ced4373f433e9baeedd5cb226046d4079dc
70b78fefd0ff8a1c27e4277974da4c897e66a2d737c06e479a12e591aba9104d,1,0,1,114.95383522,1553159914,Ticket,dc11962315ea57931c6832fbfe24bfb06655fc1f635eab9c267e740eea04dfd1
7e5f685577534bf7c2f059da184c03208f154ec9a3567e6b6f61939f5ea19e9b,1,0,1,114.95383522,1553159914,Ticket,cd1299360ad5763ea6893d551f209117b9f3d49081af790f0f2e913d15b8eb67
3b29c72110a526668aaef4baca5b629c21887f8b13b355c53be6f92938698fc3,-1,1,1,103.23350087,1553145105,Vote,860a5e25e3f5f73372af10c8b1e5325e350512a2b4910409e6133eb85db298c4
ba11f6583c8f8ccfb24272e7f78a1903d451c3c0acb63f7075d5356e2e3e1fd5,-1,1,1,108.7272215,1553140592,Vote,07917f38288fd2a841baa3563b5d98d493c978e2c8d14d3d2ff0beaf13aa6cb9
104d28132c0f273b9614b4a3a344f797843fe6f6b9b3271f6ff985946d7fa548,1,0,1,114.95383522,1553136122,Ticket,e59bedd902fc3f76a50517eef1ff880f34e3962f1b587c7e680ca6e0ed79a0d9
7e221c4fb61050b91434243c6a4d25b66c15f819961018f3787ec69a30c11822,1,0,1,114.95383522,1553136122,Ticket,0e63353d32b5049493c1cec6d0c08b0225b020d95596c9dac33d95097a692cc2
d6614934694d7ba449f1fdddca4afc5b297d4f63d59157691726e0fb5ea15e51,1,0,1,114.95383522,1553136122,Ticket,250f72db579326c26a1fa627d81509567a4aee1f6fb056d6f0ac5ceea3cd8a71
de3db0359d5295fa40356a561e460bf918ca35b851071fef31071d09cc699984,1,0,1,114.95383522,1553136122,Ticket,f8cd3023474f3a829559444bb6dde0dcb18803d45683e197860fb579d1ebbd88
96f40f9f87dcf90560741ae138581f7300d787d42eaa4e561e62c593373d2a23,-1,1,1,109.65420533,1553062278,Vote,67248938f5d65106ab83cccf0246108d17262a95d8692153bcb1e826f6228d5c
1143d6f75e482a2274eb6c9d3af22aecf05680f8a4e3bfdb288dca5058473afe,-1,1,1,109.24884053,1553058278,Vote,66808ac2ea9fc572fe890ffd5e108014efdf10da1d503616b0be25a714d2c17c
34b777cba52e778adf1ec4cf86f026eefc1a3737080143180fae3e3b76972418,1,0,1,112.2985695,1553049169,Ticket,c98bf32da461c5d40b3e64444effe39f5950b2a077aaac9ccad9b47a3de238f6
62ab46765ba5c9dafdeb0906d4bcb89f572e13506992254717c91c5cb6438655,-1,1,1,112.66226283,1553040806,Vote,a719849c0c95fad94876156368ae2de0bd4e6d19daa03d455a83eb4caec89d9a
05e6281341aee9c6dad44982f3e176b9a98ff6a7e8ef0cfd4449cbc1be50d458,1,0,1,110.82377515,1553006620,Ticket,0d6f2ff33ac36b5a09d00ea3e81ebb7186ef6e598e6a27c1645d33e6fecf0109
23539a56c3fef0cd40c1b1bd5a2b2fbd9d001c31daced24210dd3343d45cca9e,1,0,1,110.82377515,1553006620,Ticket,65a5b8a9a6c49a036872552e9f61f37bcaeacc2156e914f726f4bc1b841f75aa
603a91063d6f0d1fd5392daa4488cafc8f9d174092e72bd5a5663c9dfb89591e,1,0,1,110.82377515,1553006620,Ticket,8429022a97fa376be3c178ba694c39566589d3e7a47a708dbe1e9550d4de3731
9ac4b05b128a0884ea081e450cd0228a307ffe0f6f3e5e8383064ab5e2fcb78a,1,0,1,110.82377515,1553006620,Ticket,e8aaa8b2d307474ac9a3d565eb074d05c0cbb40d2a127226a817c1cda6ee98fe
bddc2fa57b094ce05dc24e94a757f86dfb53750fd15bfa5491c448f18c662cc6,1,0,1,110.82377515,1553006620,Ticket,b5e0f71516ac0dcda2699dd62d60046354641844da7fe4dc7ddf37b5697d44d6
c84fe0da13166b9d8939ee569ed68d38d7d830e317e29790e2769f2170e31ffc,1,0,1,110.82377515,1553006620,Ticket,e5c03427be4eac4e09f00a6646e4e7eef03b66a26acfc9f017cce3fae0c9d119
d036c61f72e0c255de61c527442dd0da2627f80119a67d5407a66df85554840b,1,0,1,110.82377515,1553006620,Ticket,40efdde2b8a561f567e762bad1e790ba7a7b3ebec6b4eb39f6c2f062dd5952e5
d7513ecb3536c7333d76dcc8a29299dfc402cb3e584d6d41817fc2a5c40bd4cc,1,0,1,110.82377515,1553006620,Ticket,f5699ac694d1b148823c22ac9aaf6007ee0c2f9f63de44ba911ee674b909c692
e38d0d9a39d2f00bf46de0fa2f31183592c84d78da9b3c4d15cff3f186aa7ef2,1,0,1,110.82377515,1553006620,Ticket,f267e2f27f44026d750db5b19bc90eb691f4021eec42f58b6620395824f763f7
945f4015354b3c081810f4493a516de1d293c187c9cfaebee0dc951e373feb35,-1,1,1,111.0477706,1552999684,Vote,ec88cba47118dda7de3535e95e767c3c651896758d6256d9634607a7d67cbd7b
af1494310cc9f7eb2d33689143126eeb7f19b90d1fce5f08e754bd76ec35e8f6,-1,1,1,111.79564005,1552976481,Vote,99f1b802aa4fcc0b6a4a918a809ff9e8d6775e1d363741bd2f77e12b9b193aea
25ab8c1bd791d57a596b5cb3df7ac3882f10afec738fdc68036600ff20376285,-1,1,1,110.5428195,1552942611,Vote,67a576e4df90905b7f1b48075fe6b239c310b84e1d0c5a0996cff856f4ab02da
85ba3c7f718831ea9fdf1f033939f4dedf775dd62e49fc79b90bb6200aec4784,-1,1,1,118.88659039,1552917964,Vote,489678604f2f6e8a64af7d18f6551d321c3d42139a7f93cf7c3385616f6e02c4
896a2a4602a48be3eb08b711bf5ca297cea37de2863242d7918eb011e556b3d5,-1,1,1,106.87140813,1552913251,Vote,1e063e72ba1318d32844ef996cf09767950eba2f9e6e37a2e013e86b16379585
5199f25fa3c4ef35a8fd2b0f6441c2feab6bc18453e6892585d9b1c3ae12b1fa,-1,1,1,101.44539944,1552840292,Vote,1e14faa691f4a26ee766a280d81574bdfdf39238c8427ce59374e0768a7147d3
4b72f3843f1e282aa19de68136e4c7449b091dba225a1e0a98c6daec2420bf7c,-1,1,1,111.09039774,1552837884,Vote,15da34ae3621683080aea49e0b29a056cb1a05e66f8d4c515a3fce03c5c8e5fd
242e77ffb1058455f1147686efa1cc9b7eeaf43c54650cea9a376b8e434f715d,-1,0,1,100.10870492,1552804411,Revocation,086c3da38092e0f55bbb0b19aec6aba6ae77e70fc9db2f3ce8b9b63ba54b62b4
d6080746453c486d2d40a26388b2ce31373a94d300b641f56c7e51dcdcbda8e5,-1,1,1,114.88133016,1552726461,Vote,1bd068a2e7eb4a3776afb65b1ce6cc048746e0f1ab469c14f6df42400bc173f3
d67e6b69eb5c2aa3de343464cde22e2c5a020c5e8ef44cfe3a82558355d173a7,-1,1,1,105.24322744,1552704739,Vote,00f3f86b518e9930549e351dc00a8ea056a6acefd52954d273b8ed1a1f795890
e4ae09a08f8f5e26723ab37a544278e4d80edc05dce88eaaf1e88f2b8ac86fff,-1,1,1,110.5428195,1552680031,Vote,848389b254401ce45b3ebe0298ed0022c15fc721656034e060ecb965a2e354bb
223c72e8e490b6e8e1e3c9486d9d42d4842d365afe3df488139c993c7c5fb5d1,-1,1,1,108.77611734,1552674251,Vote,a4d0d0c1afc2ec92a2d34f0d332785f94f5bc4c4827ad87a3a03bdc2d2893892
362da45a5400423d8cd1814548ccd0b89707f8ae9de25bd430e1553bcefcdc2f,-1,1,1,117.93786363,1552662839,Vote,83f78c31467c75310acba92e75c3def8c7b1334d2a0928da078b816a7757c397
5b50d56b3f5de29f6d1a64fa1abca7ac156982ad11c2599cd4ad3ece86a21c47,-1,1,1,109.45773721,1552648045,Vote,fbf734edf4d19d7129661c16ab29e06b93c83a8992ee51424be15b826ebf1a2b
7f6e823daccebcc8e93ff2925072b5a7fd7a62598581f5e57f658abed7001fe3,-1,1,1,108.64728179,1552593989,Vote,7768bf1cffb534401d4e9e3b9efb1dc06fa71a8d62b2e1f4390cc6987bfa6d3b
a5972a7dec2c28b3f31d6461416543b7b207ee59729e4df990676936f43dd9b1,-1,1,1,112.66226283,1552478163,Vote,a9f4b392c368a5b6c2cc02ecb30215b70f5d9d02316688553b021571caae0c7a
15ce1b2ed9f8d4255035b0adf2a4b5977a2c0ea7baf5af3d2ce58d2b845b0d01,-1,1,1,111.0477706,1552460547,Vote,faf2f8f59016217959d5e470aec0aa1f3d13f491987183f40f0192d98e2e3e64
cd9512ab7fa3bad54da693816d8a6d344256ae1c069848c53d92c606df1dafa2,-1,1,1,106.61152996,1552397719,Vote,cd576c6949600e7d057f3ae9baf7df8e054e78a1c40f6dadeabdafd6f374d671
c0ad9ede5122aeafc318428ba9099dc136a28ac55c7ec1543eb9a6d4194a4239,-1,1,1,112.15753359,1552331036,Vote,9ba4ab6c0676bfdac2d449079c71d4fdc45fee5272f3a3eb768d4e784b6ecadf
ee6e881c50a828b8c82c7bff66742f5a8b3846f2bb97fa955aa029dccb2a02f5,-1,1,1,101.71325704,1552321690,Vote,c281ec1349f9ca4570a13905f4880f5f264157e02ad856a5d951512e8cb78395
1cce5425089d7cb936e678a315256c647ba85cd3af529a2eb4a0073a5b6fe578,-1,1,1,108.58173783,1552292299,Vote,a558107530f87d8d538ac713c3f02a274d93fb02f8f2f753f2d8c9bfb3a919eb
c844d1e002ed783441efb5ebc21e84a8701c6d1924c54974bafe4f36676ee193,-1,1,1,111.28297461,1552274059,Vote,92504f5c9beeb0e16920cc30438979c6aef7864e54a55a2d39ceba972975213d
eb9a59636d8568c93468bb9c68f0c065a6b41c5e3bb4b81728d8ad9dde578fd1,1,0,1,111.79564005,1552228855,Ticket,af7aa9aad86f9762f6fc4a80b656549bc9f88320d950330defde9fa85f723976
99f1b802aa4fcc0b6a4a918a809ff9e8d6775e1d363741bd2f77e12b9b193aea,1,0,1,111.79564005,1552226791,Ticket,af1494310cc9f7eb2d33689143126eeb7f19b90d1fce5f08e754bd76ec35e8f6
ec88cba47118dda7de3535e95e767c3c651896758d6256d9634607a7d67cbd7b,1,0,1,111.0477706,1552118354,Ticket,945f4015354b3c081810f4493a516de1d293c187c9cfaebee0dc951e373feb35
faf2f8f59016217959d5e470aec0aa1f3d13f491987183f40f0192d98e2e3e64,1,0,1,111.0477706,1552118354,Ticket,15ce1b2ed9f8d4255035b0adf2a4b5977a2c0ea7baf5af3d2ce58d2b845b0d01
f8f41346d415ec5ba0faa0f65bae326cd67a0414c76f8b6bafc5f404b1339309,-1,1,1,109.45773721,1552080385,Vote,e2c7719607032628e700c85e04cac3bec69090373f6b45500e83647477cc5cb4
2ab9db733972cc3ab0cd6f7d9892604812006c6fbc652566ff61905a2155756b,-1,1,1,111.09039774,1552073909,Vote,11732b98d243e49bd654e2a3e174f61965c6e00cf1ca020dc442a2448c862954
ba4f5ef88d979ec4aed48cfc2b45f9b31354ab22135fc1917a69ad7e3c685399,1,0,1,110.57128767,1552041915,Ticket,a53da36ddbd1b29e602f4ba44106fd6073b8426fef922d3f345a14d135c463ec
c0024c482e0ca61df5cf5124b918364b0aa4df99111360fae67fb674acd7c20b,-1,1,1,122.70568581,1552039776,Vote,1e396d9a3f923366e0a5b23807728de231ae9a0a75670e366bb39dcc0462026a
67248938f5d65106ab83cccf0246108d17262a95d8692153bcb1e826f6228d5c,1,0,1,109.65420533,1552024891,Ticket,96f40f9f87dcf90560741ae138581f7300d787d42eaa4e561e62c593373d2a23
dbe8a48fe480731cd95f4e048e7ac39ce26be91c62f73bf42b640037e72599a5,1,0,1,109.65420533,1552024891,Ticket,415b878720a0f527830711a4b98bb9cc00d58e40df65acfe2d6531efb9876770
03ba144c48606b773b77d10a125f1eaf2f0f553bc416242c09a353622e12407b,-1,1,1,122.70568581,1552001895,Vote,e5e43b1ebd1ca750c5b17d3ff9cbf34bb79836003ca9f630995856930399c84f
2718edc152aad606a27f42b643f43b8f13b567e00e1489088c26ee58487fdea0,-1,1,1,106.61152996,1551963029,Vote,c4db5e34be09a8b8d2e194f6be61d10f2f9fe4cb85b376a4fe1505ed7d452a01
a00288ce9fea6811fef229cc4b1f53b2a70d843b8dd85dafe654a369673747a2,-1,1,1,104.38139388,1551911468,Vote,aa4581d3290a0f852d040fafb69ecc87a4bd812600ce317804d4b3ab67b719ee
7373ca39f7bc11a4a8e2377421566ca09afe5c69cf0016bdddfd29407726abb6,-1,1,1,103.86135935,1551882750,Vote,9e2ed1cc93215da14de66397944eb0598d5a99dece6d88bc149eea0d1d717de3
0d24f1fdb8258f5cb6d28221cd0233d9030ed10833b8da4367b0005f1664a98a,1,0,1,110.5428195,1551782390,Ticket,ed9885d38fbba5b1fcc609300c7ccf651838a2c07d6f31aa8df022f9c35acbb0
67a576e4df90905b7f1b48075fe6b239c310b84e1d0c5a0996cff856f4ab02da,1,0,1,110.5428195,1551782390,Ticket,25ab8c1bd791d57a596b5cb3df7ac3882f10afec738fdc68036600ff20376285
848389b254401ce45b3ebe0298ed0022c15fc721656034e060ecb965a2e354bb,1,0,1,110.5428195,1551782390,Ticket,e4ae09a08f8f5e26723ab37a544278e4d80edc05dce88eaaf1e88f2b8ac86fff
4cb472c0b3991f4d95cfa4dd807d4ec4de1fe474773b8641d4462da4ca5046e0,-1,1,1,116.84567448,1551659323,Vote,e31bf6909ba940e5f8f2bc49b017744c05da59554bf9ae40fed368919c4f23e5
adacc6805838b3271c97235e8532530dfce2f48e37e7c802c8e817f2d8df3066,-1,1,1,106.87140813,1551631061,Vote,08514db72810ec3ba3766019048428172f6f6c5114a33166d799f6cd18b15e2f
0cb5c4fc72ea0f96b187cd14776c25e0ad87b18681f680994711a37c2eaf9318,1,0,1,112.66226283,1551630388,Ticket,12702c34a8f8f4e51f1e3f692e85c1e9e4c5ee2d4dd2f5ca9580bb4132bd0725
72717f83d4650abed3846437d322c31730037eaedb7917eec454ec6678bfddfe,1,0,1,112.66226283,1551630388,Ticket,af02a5a67781386d2cebd537cc5376774ef2e54d9ef4276398f3176def5af98f
a719849c0c95fad94876156368ae2de0bd4e6d19daa03d455a83eb4caec89d9a,1,0,1,112.66226283,1551630388,Ticket,62ab46765ba5c9dafdeb0906d4bcb89f572e13506992254717c91c5cb6438655
a9f4b392c368a5b6c2cc02ecb30215b70f5d9d02316688553b021571caae0c7a,1,0,1,112.66226283,1551630388,Ticket,a5972a7dec2c28b3f31d6461416543b7b207ee59729e4df990676936f43dd9b1
90c7c6ff3ec72b3441d7a39ed3643dd224232bae9889b17a02a1ae684d4a1f90,-1,1,1,116.34188755,1551623956,Vote,bd2c9b8214a9c75edc039470283259fb24afbfa332ebd9a86599f03e8dc4169c
475a7c282c651770e0a3296c4a1eb792c23332d40435ed5fcc8d02ba6ebde3f1,-1,1,1,110.18496903,1551511827,Vote,a9c7ea533fb2d8b6e08a781818a825d7b94d278333a767d693f12eab5b0fb108
e706f049dc58a57edeae384e588e23c8719dd1f1d8ee8cdb7be4b5b2be41fc2f,-1,1,1,115.99295413,1551506066,Vote,bc105852ad8448108771ebc3d2a4196a5d85d1c92fed8d38d73e535395fee347
a82c35b3664b05e8247209284d43b168a1de4db14909c5f324912693be202d5e,-1,1,1,111.41396745,1551473813,Vote,579fb273200dfc44424eeb1cf830cb608305a905e58f01502f6d1b0a4aadf093
