tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,114,1,0.08506637,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
14653d81b9fdeeaa9ea86eb79155e694e5717dcecd08e4bbacc9f84bf340b40a,-1,18,1,0.06064265,1495445173,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,29,1,0.06064265,1495443267,Regular,14653d81b9fdeeaa9ea86eb79155e694e5717dcecd08e4bbacc9f84bf340b40a
3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930,-1,12,1,0.15423096,1495435876,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,76,1,0.08390281,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,172,1,0.08390281,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,259,1,0.15423096,1495367110,Regular,3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,166,1,0.23269183,1495356723,Regular,d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,10,1,0.07477476,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,80,1,0.07477476,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
1cd89e2b86cd3e9594a1fd64eb9a6b75e3aec490ad5792ecbb296400cd6035c6,-1,5,1,0.05756028,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,83,1,0.05756028,1495313784,Regular,1cd89e2b86cd3e9594a1fd64eb9a6b75e3aec490ad5792ecbb296400cd6035c6
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,18,1,0.06989563,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,49,1,0.06989563,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4,-1,0,1,0.06383841,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,68,1,0.06383841,1495269699,Regular,0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,2,1,0.05092858,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,28,1,0.05092858,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,3,1,0.06934011,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,59,1,0.06934011,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,9,1,0.05268676,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,62,1,0.05268676,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,32,1,0.16668055,1495110601,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,9,1,0.16668055,1495095515,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1,-1,8,1,0.05111085,1495074245,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,143,1,0.05111085,1495073872,Regular,8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1
6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee,-1,7,1,0.0515138,1495021012,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,79,1,0.0515138,1495019313,Regular,6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee
0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9,-1,17,1,0.08021888,1494934817,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,132,1,0.08021888,1494932522,Regular,0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9
976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c,-1,15,1,0.08475637,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,30,1,0.08475637,1494921618,Regular,976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c
c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62,-1,16,1,0.05314517,1494869077,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,29,1,0.05314517,1494867348,Regular,c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62
f0e6c672224fa1a276c867260f064aebdd9461ad525670dbd8fbea3c7eed2f8c,-1,1,1,0.05143594,1494836324,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,99,1,0.05143594,1494834743,Regular,f0e6c672224fa1a276c867260f064aebdd9461ad525670dbd8fbea3c7eed2f8c
febe04972373c57a2c3c1f7afdbae1f980dc2a9f081035acb354f416ceb68c2d,-1,13,1,0.07068146,1494783134,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,39,1,0.07068146,1494780773,Regular,febe04972373c57a2c3c1f7afdbae1f980dc2a9f081035acb354f416ceb68c2d
bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292,-1,23,1,0.06917034,1494748913,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,180,1,0.06917034,1494747931,Regular,bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292
c276b532e792bb70f2f86e38eb9643af281bc39632835022678cc95e2870c349,-1,18,1,0.05535582,1494739617,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,32,1,0.05535582,1494738764,Regular,c276b532e792bb70f2f86e38eb9643af281bc39632835022678cc95e2870c349
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,19,1,0.07902893,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,25,1,0.07902893,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc,-1,35,1,0.05910855,1494632283,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,104,1,0.05910855,1494628292,Regular,c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,32,1,0.08596587,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,44,1,0.08596587,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,58,1,0.08283769,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,90,1,0.08283769,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46,-1,18,1,0.08234618,1494467692,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,3,1,0.08234618,1494465372,Regular,bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,18,1,0.07308415,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,5,1,0.07308415,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750,-1,12,1,0.05916343,1494304397,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,242,1,0.05916343,1494303054,Regular,aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,24,1,0.03959955,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,101,1,0.03959955,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
