tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b,-1,4,1,0.17644113,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,121,1,0.17644113,1631677689,Regular,9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b
e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921,-1,8,1,0.13444892,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,100,1,0.13444892,1631592684,Regular,e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921
deb8da2ccea089b1ed9dc7cb40e0a2f07fa139d4285b506a18a3004ea2ea14f5,-1,3,1,0.12084608,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,162,1,0.12084608,1631506736,Regular,deb8da2ccea089b1ed9dc7cb40e0a2f07fa139d4285b506a18a3004ea2ea14f5
26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f,-1,7,1,0.15138081,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,11,1,0.15138081,1631417451,Regular,26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f
38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad,-1,5,1,0.18532735,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,76,1,0.18532735,1631333996,Regular,38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,7,1,0.1802095,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,41,1,0.1802095,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,8,1,0.15536954,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,391,1,0.15536954,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,7,1,0.12873135,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a,-1,7,1,0.15295552,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,273,1,0.12873135,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,7,1,0.15295552,1630988444,Regular,a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a
72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3,-1,8,1,0.15278492,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,147,1,0.15278492,1630899440,Regular,72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,9,1,0.12347379,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,357,1,0.12347379,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45,-1,4,1,0.15080766,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,119,1,0.15080766,1630730369,Regular,9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45
3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d,-1,4,1,0.18885453,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,51,1,0.18885453,1630640023,Regular,3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d
a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec,-1,3,1,0.15067238,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce,-1,5,1,0.14695748,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,52,1,0.15067238,1630557202,Regular,a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,85,1,0.14695748,1630469191,Regular,95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce
ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020,-1,0,1,0.16826751,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,63,1,0.16826751,1630381416,Regular,ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020
f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c,-1,9,1,0.1688242,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,98,1,0.1688242,1630294377,Regular,f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,0,1,0.15632157,1630284509,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,115,1,0.15632157,1630209189,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb,-1,2,1,0.13715733,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,11,1,0.13715733,1630121030,Regular,17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb
cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426,-1,6,1,0.1477355,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,69,1,0.1477355,1630035456,Regular,cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426
852ddf5740b3bcc41ba8c51511d320c65aedd354d22769143a6cd31e981b62de,-1,9,1,0.15939992,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,4,1,0.15939992,1629952174,Regular,852ddf5740b3bcc41ba8c51511d320c65aedd354d22769143a6cd31e981b62de
2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310,-1,7,1,0.15832379,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,88,1,0.15832379,1629865344,Regular,2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310
5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964,-1,3,1,0.14911079,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,34,1,0.14911079,1629778214,Regular,5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964
0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af,-1,3,1,0.15836511,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,255,1,0.15836511,1629687875,Regular,0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,5,1,0.17523667,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,29,1,0.17523667,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
ccbdd401b7e5ef2fda813386111af4731ec148de5521ad8dde854414655fd7f9,-1,9,1,0.18431484,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,55,1,0.18431484,1629518543,Regular,ccbdd401b7e5ef2fda813386111af4731ec148de5521ad8dde854414655fd7f9
5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808,-1,0,1,0.16653012,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,36,1,0.16653012,1629435643,Regular,5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808
9c2d4963000a1b71e9845ccc7254df30fb59de41e6f5af8252cf008e3ad6d069,-1,7,1,0.19046209,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,42,1,0.19046209,1629346095,Regular,9c2d4963000a1b71e9845ccc7254df30fb59de41e6f5af8252cf008e3ad6d069
3c9ee804b12f44d066b5d488659748627607ced7f8796c3281b5306fc9408abf,-1,2,1,0.25219497,1629321496,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,71,1,0.25219497,1629255462,Regular,3c9ee804b12f44d066b5d488659748627607ced7f8796c3281b5306fc9408abf
67c10eb76749c85be8d1dbfb5a1cd4cb922a536bf8b247656a1e522273b91257,-1,9,1,0.23263259,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,34,1,0.23263259,1629169837,Regular,67c10eb76749c85be8d1dbfb5a1cd4cb922a536bf8b247656a1e522273b91257
ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9,-1,9,1,0.21786799,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,65,1,0.21786799,1629084557,Regular,ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9
efd0a79a23a52173e57f3269ce653bd5fd3e2827a3bb3a406f6f53fa8df4b650,-1,8,1,0.23650837,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,11,1,0.23650837,1629001031,Regular,efd0a79a23a52173e57f3269ce653bd5fd3e2827a3bb3a406f6f53fa8df4b650
fe0ec302604b0cc5ec585dfe1b3f2b23d0ce0b476512bec5182c20e1b7eeca3f,-1,3,1,0.28466253,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,45,1,0.28466253,1628914626,Regular,fe0ec302604b0cc5ec585dfe1b3f2b23d0ce0b476512bec5182c20e1b7eeca3f
0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8,-1,5,1,0.25668456,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,37,1,0.25668456,1628826254,Regular,0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8
d6d820539e4f1562c45dedb1ffd860323909c4ab5e628e5070e7135d1c03cf7c,-1,2,1,0.1931431,1628808642,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,2,1,0.18317326,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,25,1,0.1931431,1628737743,Regular,d6d820539e4f1562c45dedb1ffd860323909c4ab5e628e5070e7135d1c03cf7c
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,0,1,0.18317326,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346,-1,8,1,0.18917779,1628637425,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,17,1,0.18917779,1628566524,Regular,e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346
f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27,-1,6,1,0.1429805,1628549463,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,18,1,0.1429805,1628479650,Regular,f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,6,1,0.19848583,1628467785,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,4,1,0.19848583,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
8fc79ea93ee63b75dea03a012711538e673924c718f9eda4abad57894315e7a0,-1,0,1,0.18475473,1628383968,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,18,1,0.18475473,1628309652,Regular,8fc79ea93ee63b75dea03a012711538e673924c718f9eda4abad57894315e7a0
6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67,-1,3,1,0.17997796,1628296465,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,11,1,0.17997796,1628220395,Regular,6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67
02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e,-1,7,1,0.55028694,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,404,1,0.55028694,1628136407,Regular,02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e
