tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d,-1,24,1,0.19570405,1513180545,Regular,9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f
9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f,1,16,1,0.19570405,1513167815,Regular,1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d
b85c557f42de3575d8647b843206dc0187d438ba908dd352c29a3a2905bc2d85,-1,3,1,0.19862238,1513099871,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,14,1,0.19862238,1513096738,Regular,b85c557f42de3575d8647b843206dc0187d438ba908dd352c29a3a2905bc2d85
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,88,1,0.19544264,1513062604,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,20,1,0.19581106,1513061859,Regular,a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,13,1,0.19893565,1513061460,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
a2e5d8081176eb5284227ba80c410ff5ece51a56d3518c773bdc3b037d1b69ae,1,24,1,0.19581106,1513023132,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,33,1,0.19893565,1512953598,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,5,1,0.19544264,1512852887,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,8,1,0.19538484,1512783665,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,4,1,0.19538484,1512779121,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,20,1,0.19502671,1512706359,Regular,c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc
c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc,1,16,1,0.19502671,1512702650,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d,-1,6,1,0.19573462,1512607031,Regular,2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871
2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871,1,6,1,0.19573462,1512603557,Regular,bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d
1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d,-1,12,1,0.19511644,1512509165,Regular,f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083
f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083,1,28,1,0.19511644,1512507129,Regular,1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,24,1,0.19504285,1512415053,Regular,42eff8db2b9364818a9665cc4c42028ca9ae7ff2d61ca9edf0c3270a3f2a8497
42eff8db2b9364818a9665cc4c42028ca9ae7ff2d61ca9edf0c3270a3f2a8497,1,3,1,0.19504285,1512412715,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,17,1,0.19643265,1512325518,Regular,2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5
2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5,1,4,1,0.19643265,1512324512,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,7,1,0.19630228,1512196007,Regular,23198d6b889dc0482f5ec99b70837832c46bb65d292188a0ef684da67c59e979
23198d6b889dc0482f5ec99b70837832c46bb65d292188a0ef684da67c59e979,1,6,1,0.19630228,1512194758,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef,-1,17,1,0.19725151,1512116718,Regular,dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7
dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7,1,32,1,0.19725151,1512099418,Regular,7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef
fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6,-1,25,1,0.19516019,1512011120,Regular,0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233
0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233,1,14,1,0.19516019,1512009927,Regular,fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,19,1,0.19577282,1511907565,Regular,6784954b97b0e5e95659e5818fdec2be6758f332f577cf34a45881b81f263be7
6784954b97b0e5e95659e5818fdec2be6758f332f577cf34a45881b81f263be7,1,7,1,0.19577282,1511905762,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9,-1,13,1,0.19541274,1511815744,Regular,94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243
94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243,1,1,1,0.19541274,1511814162,Regular,d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,17,1,0.19830721,1511407893,Regular,6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9
6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9,1,7,1,0.19830721,1511406741,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,124,1,0.19515009,1511317467,Regular,7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50
7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50,1,6,1,0.19515009,1511316107,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,45,1,0.19665251,1511231969,Regular,b03cf8303c18b739ed19073a6486603612f9d0ed1afeddcfc0a1248c58f244e1
b03cf8303c18b739ed19073a6486603612f9d0ed1afeddcfc0a1248c58f244e1,1,5,1,0.19665251,1511228915,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,24,1,0.19670247,1511143767,Regular,c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe
c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe,1,10,1,0.19670247,1511141989,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,119,1,0.19634803,1511070382,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,25,1,0.19634803,1511061081,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,22,1,0.19786932,1510966350,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,3,1,0.19786932,1510962127,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,10,1,0.19953851,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
