tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,181,1,0.02060944,1576621547,Regular,b78742c667140a756f80e961011ba190af9b33f6db67c88b606520b943720ee7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,224,1,0.02040525,1576621547,Regular,0d2db8d22b75c47a7a001444ddbb614d954850603c0e3b161c208fffaf32e0e7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,57,1,0.02081578,1576621547,Regular,982efca5cabb6eb5ba8e945380e7d601b467a4c7cae14a15f17ffd39be7d88f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,170,1,0.02102419,1576621547,Regular,35a2bfd7c2cfde2d6681c2378a66e42a84a154be76cb828d01710287363e5ff5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,115,1,0.02060784,1576621547,Regular,4c42c0ea5fbde368c6f996739b62ec5b2557ad2ac89c2d6f0ffe4fd0b5f0f6f3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,57,1,0.02081213,1576620383,Regular,9ad826e0a8175f241fd66ce14ee32b1289229919ef101e00616fa27e6fd73bd4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,176,1,0.02060784,1576620383,Regular,e15107ec4c2cb64cf20de0a71da5cd8cf266391546a2a76416e0bf30edb4d5d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,157,1,0.02020163,1576620383,Regular,db93b90641bccb5e678405f43b82fd5801e45178fecfd827e2198fdfd43782d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,152,1,0.0206044,1576620383,Regular,d69c332583fb613ad52f70b68908ff8a6f96ae112fc27059b8a58951faf166d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,151,1,0.02040369,1576620383,Regular,1d537cf8a05e0330ff56666601867f494238baba9f29977d82d9f7515e7163d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,136,1,0.02060606,1576620383,Regular,cd2945d8315fd4f3b8f656ac3000abd58b4d2ae2c7148b08dac70cd1f3f518d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,75,1,0.02060774,1576620383,Regular,1eaa331f2bbab381119690651659b10ada798a723735e15a86f865ac3d5ebad4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,27,1,0.02102215,1576620383,Regular,5c0d2015e9ffb94855515d526319a7cd0651eb8ea7826994e2919bbb7a1f67d3
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,149,1,0.02020163,1576620383,Regular,ddba43dbe3071e05d376dc8a35bc285b76f0e4515ccfa00eed34c31a29602ed1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,167,1,0.02040204,1576620383,Regular,dc97837b2965b9bd6748d0b98dc98ff34b2d372393a9b103bbdc7e3455f08ad1
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,183,1,0.02101638,1576620383,Regular,c6d673eb6c72a1024ad23593403197f2cc0de02fea19d74c70eff50ae8e2c2cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,102,1,0.02060276,1576620383,Regular,f98a3a3dfe3350d6b4d8a1456a97cfc815a54b74fb8663aa0ce48cd47a75e0c9
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,26,1,0.02060774,1576620383,Regular,a249d1a1e7c914ed801c23400644df8984f8b5bbb07f42b80b5712d48a4784cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,108,1,0.02102215,1576619938,Regular,d57b026e44d031e299e436c2f46aababc92f5452ac1f908d231be676af7860be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,200,1,0.02165292,1576619938,Regular,aefb326d6de6106eec99d732268245392bce120f1e4f9ec60d0bd97bbac073c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,165,1,0.02081578,1576619938,Regular,8c8dc00d3b4819cc172b9986a6165c614af6b117eb96eafec0529286c8a3b7bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,178,1,0.02102215,1576619938,Regular,b4b70ad55be54b947aaca51e82b01c36099ef1452ef93f7152427e5c38110bc0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,160,1,0.02081578,1576619938,Regular,1f8d12585f9e40813f23341ca76273c89eb920948fc12d4b9e1a27e8fa0fa7bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,133,1,0.02102215,1576619938,Regular,c33db96914044e0fc7a1721c7345bc814c042297b67a5a1de11b84001ffe11bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,132,1,0.02081578,1576619938,Regular,55ed840cd74244308043c042a53d60a3ca2b7c7c4f8c2bc9f465fd9511ce0fbf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,43,1,0.02102025,1576619938,Regular,9021ff6fe6f9eb70a73ec6e537283212830c93835e02afb54ae536b6cdc14dbd
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,190,1,0.02123045,1576619938,Regular,76dd71901db6bde6b3d107326717340e5061ecc5e69696f26ae9c74138f529c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,11,1,0.01999855,1576619938,Regular,a1dceb6d620219e3d23659d635fca6ee93e90a8693dbb16255447cc2a1a2ecc1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,87,1,0.02040369,1576619938,Regular,f7ab562077c6ff39933eecf1374809222e361075f8be271786318d3d36618bc3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,150,1,0.02102221,1576619938,Regular,8b5a877a56ad519247beab95ec38b02f52f420b08e2ca7bd962c9a603cd238c5
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,165,1,0.02020332,1576619938,Regular,4e33630fd3f8993801090c1f8ee83c4188ffbf8f681ed2dc643ad2373dc07cae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,105,1,0.02122859,1576619938,Regular,ca3901a08a4ef36f6da649c4676bb9fe26310ebcdc31c12d371b48638cc939ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,184,1,0.02120121,1576619938,Regular,18ec5338c1034fb19a3f7e2b1e287c7c3c5bbb5cb01a0f930534069468ccf0ae
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,49,1,0.02020167,1576619938,Regular,413596c894444caa7306a54651b95592a8d6158dff454e5b714a0b8ec8bcaeb7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,92,1,0.02060276,1576619938,Regular,91c3645e163569fbac1de4a9ec49be8cbee07fc7824fc320428016f61e6cb9b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,67,1,0.02020163,1576619938,Regular,7337c5e405bce4e2efebe459975ff5e5fefcd419b2405fecac496ad77830d9a7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,112,1,0.02020324,1576619938,Regular,97aec7d21324b3323b3d1e014661385660bb8ec67f6275a3688ac35fa34cd1a8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,145,1,0.02040369,1576619938,Regular,036ba65d7011e91353e5f3efb3d4e059e44c309e1eec0dd8dd643f0c4b7b7ba9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,198,1,0.02081213,1576619938,Regular,b5f4c20f3cbb5735e0e43a8a4206ef1b3f7d7093ed27ffec7526103a58edc8aa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,61,1,0.02060607,1576619938,Regular,e43bfa259b33989ae252e53c12e669d2463f822c8f38c7936f4daeade8aaa7a7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,38,1,0.02060774,1576619938,Regular,f6eb8a468a50c1ee99fe67fba260320c98f342e964446f78fc5cfe54036d28b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,249,1,0.02060784,1576619938,Regular,a0e3914ac9d3177f20348857572d324f5a2221eb4f60a223b31192fd60f36eb6
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,46,1,0.02081213,1576619938,Regular,1bdf69cc506b7af43e700b5cf1e76acad0af7a3c9ec2e418e646431a48475db1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,7,1,0.02081389,1576619938,Regular,da3dfadee51d5f33beba43bb047128ea17b5d0cfe8a6d4bd7446784f6a3391b0
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,219,1,0.02040369,1576619938,Regular,5d6b3d15cf783ff91ffdad091262c7105c6ded68087481db81378a01388a20a6
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,116,1,0.02040369,1576619938,Regular,04904202c17c33369707dadc253e83da5c899c9dccb0b16eca9e1875c35e05a4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,63,1,0.02060784,1576619938,Regular,2bb07070b84dba6c9dcdb998a6fa8663e47f80a6d3f3efdf8c5ccad4dc685ca2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,205,1,0.02081395,1576619938,Regular,a3de3494a4f4788b413ba514e0532594be883ed9a53e9ab7ac3bf7943ee0d6a5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,365,1,0.02102221,1576614657,Regular,46a9f0efd03c4d4a5506033c31862f297c7de00621cb4e28ddfd629f6b2ec8a0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,318,1,0.0206044,1576614657,Regular,f582a56875a09b4318611488b0bcff181964248a37b404e339df4d67c175d29f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,300,1,0.02102221,1576614657,Regular,db58759520719e61e20b19acf4b9942b103869e4d060ea25ea8a803bd0cf619f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,295,1,0.02081395,1576614657,Regular,bacceb5457c73877521201672a2075fdeb6a7957fa8f928274a84b386d534c9f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,289,1,0.02081395,1576614657,Regular,fc78cf961b53efdaaf648e65a1d596c7d557fddc53f4c1c9ef5c230231ab369f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,183,1,0.02102215,1576614657,Regular,2a5e5048c9f76048600297a17ca987a18c2475d1f93cb456ca81b2e47ec64d9d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,193,1,0.02081033,1576614657,Regular,53e95c64b46cac12753e8482d5ebe6b5c86776e4b4019e9519e2a9bd0cd4819d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,173,1,0.02102215,1576614657,Regular,858a4eb260696bd3244c454749a5171733d5a8a433fb3bd437d47d63fef0249d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,164,1,0.02101282,1576614657,Regular,6c2504a442e635323bff12d45fbd145a203faad5260ca5cf7913d86a2361fc9c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,346,1,0.02165504,1576614657,Regular,1b96a302fbc5a03d6323accec7e32aa6969761cfa9dd2f656f337b37230f54a0
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,27,1,0.02102025,1576614657,Regular,76c0de78a11e61a0129b6dd8efcd192db2f864d5ff134d6a5cc6548da74f6295
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,7,1,0.02020163,1576614657,Regular,33bd8d315f5f10d0b7a029fdb65d9be21d366017cf34b37f320795849734d694
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,125,1,0.02102419,1576614657,Regular,8ffcbfede1b2cd20977b12c18b67108564fd3f8ca1c7997b26484bb208f25197
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,117,1,0.0206044,1576614657,Regular,2a1a2a39f3a52b44b9c52957106eaf5f344f328585f3a25cff0b9ee684a72f97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,35,1,0.02081568,1576614657,Regular,a6d879a9313b2e50fba5229839debb62a95d4387de83e3587c513732984e8095
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,174,1,0.02060606,1576614657,Regular,00ba5d94c33ff6b3a872d5fd9568567a5a172aaa04d47184a576853fc5915f98
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,27,1,0.02081578,1576614443,Regular,67a78fda2b7290b38dee75c2cf52b6ffae2c63dbc26750f9289c29201aefe789
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,98,1,0.02040364,1576614443,Regular,630b4f0fa1ddeaca8747f2bf2f6fa0c7e1f22779cefb5e88b68461dc74768d8b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,111,1,0.02102025,1576614443,Regular,f11faca174dd5f5bc2cea00a77bedefbbcd0b02cb045ba713090f290eec1e58b
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,5,1,0.02040525,1576614443,Regular,5898598f99d1564d30f6cb5cfd741a9447189c35b20956e49932767c2c23218e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,229,1,0.02020167,1576614443,Regular,ae803588befc4dea1d3c390db1b963a6078e650feca32b170c623aebcb894193
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,207,1,0.02020332,1576614443,Regular,f9508a14a9d0d98edecbdb4fa00246f0ff5afef99b3be9213b01251af18ba092
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,173,1,0.02020163,1576614443,Regular,0e975ebe2c3e1198cef92fd848de56e25e5c66c7b975294a5f3a9774ba9bc591
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,137,1,0.02081033,1576614443,Regular,98bdf19c1447b6922f3cfb2d02aee239244c0e40bda92f0b36940b40f0925291
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,125,1,0.02102221,1576614250,Regular,c7b8801dfeebd850f5d6ad376b9ed8f91b8efa026607c2227f1ce98354f0ca6f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,22,1,0.02040204,1576614250,Regular,42f05bd23d0f379d8bfae365124bd66d8aff44030fca14708c1f63eb6879f86d
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,34,1,0.02081389,1576614250,Regular,0310ed20ab0342d9590d99b694cca9fb2cea6e4df18607082871680dd1492a6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,47,1,0.02102221,1576614250,Regular,46e729ec6874976d515092dc628c13637570e8ef1dd61c327a63924452fd4c6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,64,1,0.02060606,1576614250,Regular,9b363e465b400aabef4a39ca4a5a2289eb4f17fdec47d840b06287ca728aa76e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,88,1,0.02081389,1576614250,Regular,cff25daed6b46e8a55805b1706b00dc5f496048df5634e289e54b2b2f8a4fc6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,208,1,0.02080678,1576614250,Regular,eaa652dec5377bd2302a314f7acddca047f55b7abcd10ed9b52f8053211d3871
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,198,1,0.02060107,1576614250,Regular,a57b470ed5e9a130764c7ca2873c42425396628efea0b1b93f4aa2ea08101b71
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,166,1,0.02020167,1576614250,Regular,bb82e4abd369931c2a250663c964fd87171fad2796334d0fe4fde2f57a5c8d70
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,164,1,0.02040369,1576614250,Regular,65b8d199e8042a6673684172c167fb3e2415dd6f037ce54fd02693b9a68b8570
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,67,1,0.02102221,1576614250,Regular,6d8afc2f81f9c68dc58b76c7215fd3f7874ac4f12e7617eae3514f38dd6c582d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,30,1,0.02040525,1576614250,Regular,c16eff17f017fda7cfcf6aee4ddfdd5db76a7ff460aba4efea1c9129a88e8a2c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,106,1,0.02019844,1576614250,Regular,257937fe30d7272a646dd536eae3cf79f1820ac8b708e07a8b0a846f7c861e2e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,92,1,0.02020167,1576614250,Regular,e6c1c87a6f258d1534445bfacff3b91266144dd5d21e88b3ca2b31b2ec2fe42d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,84,1,0.02102025,1576614250,Regular,1877982276306ce403bd8d22cff57a59c39e7384d4a441de289d623fdcbabe2d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,81,1,0.02020332,1576614250,Regular,5b1c110140a772ed281e1631465038ac0f44bd8b73ad098b16086ff98345b52d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,70,1,0.02060963,1576614250,Regular,072a41ac0bd0e6e0708d124c2a5aff21b04977b82d70dd80c9ed91015068e054
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,40,1,0.02081578,1576614250,Regular,44b1167515d6d5895e2b2a241778967075b20128db8d448162619c4826766154
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,218,1,0.02060606,1576614250,Regular,26a87a8967865afbe3365ee4a58951f0be22dfa3eeff45a26e384997abe95258
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,142,1,0.02060606,1576614250,Regular,899ac25012eb02a8a9549d8795dc53076569627945f131677ce804c6d7044b56
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,112,1,0.02102025,1576614250,Regular,ab2b83f823229d1ab1bd280cce4cfb4c83140ca6f9e42a8d5e31e3f370bad055
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,89,1,0.02040369,1576614250,Regular,cfd93c452a372fd55ab4d3baae9c56cf0e911ef487777c020967b288800b6755
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,104,1,0.02040369,1576614250,Regular,bd98ea7343dd364d29558d8f02017b045dcc50ed6a9370251e9d03efb1ec3865
