tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aae4bea5edbaab54f8557300c57144de73efc8fbe261bf7800ff5a1b56c9efb,1,0,1,133.88084223,1576515343,Ticket,e932af5160a7ce40b2c179048afe087c7292bbbc638eb7ebcea9168335a1369f
1371cdbed86e8eb651b3ab4d17a420c05efb63c3f05931e443c6c9a5de8cf3e5,-1,1,1,125.73151617,1576433292,Vote,34a6a1d73edefee144c0cc06d0bb8131c28a7fddd2316c0a6cb2013da5a2c015
34a6a1d73edefee144c0cc06d0bb8131c28a7fddd2316c0a6cb2013da5a2c015,1,0,1,125.73151617,1575646372,Ticket,1371cdbed86e8eb651b3ab4d17a420c05efb63c3f05931e443c6c9a5de8cf3e5
fa415947b4e566881d70d981a04d4b2636aeb2394d1956286fbf880d494cb0e0,-1,1,1,138.83572689,1575469221,Vote,ece0e5af5cbbec5ca2fbf9c4b4608ce164b38707b5d8c0bef5adaf990c793226
952e0631e5c1dcd79da13bc2d0c052ad836aab7b5d11d72e6073824ff7c976fc,1,0,1,128.24422303,1574099133,Ticket,a390b53b0749326bcd8a64d015beafbc258424dd87725d5317a311bb831a8997
16167bb451da1b68f07315b9255ee07098e955239585137f6d3772dfb65677fb,-1,1,1,130.51224274,1573926580,Vote,a3c4f5a4d5528a806a33b6ae874141a4d85df4757e7170ef89ce803181e7c639
ece0e5af5cbbec5ca2fbf9c4b4608ce164b38707b5d8c0bef5adaf990c793226,1,0,1,138.83572689,1573315617,Ticket,fa415947b4e566881d70d981a04d4b2636aeb2394d1956286fbf880d494cb0e0
f9d73d3d53e1e75c1616fcee594b4c11dbc01bd622fba628cbaac8d664450c19,-1,1,1,137.50292883,1572859507,Vote,d505614870e99154932368548073b31360a5b0d2c8cbb59b048957e3a6d146a3
a3c4f5a4d5528a806a33b6ae874141a4d85df4757e7170ef89ce803181e7c639,1,0,1,130.51224274,1572417569,Ticket,16167bb451da1b68f07315b9255ee07098e955239585137f6d3772dfb65677fb
df0f3199b0756d528022ed538265ea3c1345c63f0cc2650d16b60a8853e69942,-1,1,1,131.2141849,1572224605,Vote,c4dd45d7c7c53ca7a5f76265a469269487817ddf3ed96d6b32d44ef0de28f8f4
d505614870e99154932368548073b31360a5b0d2c8cbb59b048957e3a6d146a3,1,0,1,137.50292883,1571328447,Ticket,f9d73d3d53e1e75c1616fcee594b4c11dbc01bd622fba628cbaac8d664450c19
02a46a79ff50cf73544ba84b7636a3a95c9898e1de7c32d3e1d5705ef061b0df,-1,1,1,120.80768058,1571202689,Vote,8defa3f3558122c23108c155b1dad5a74130ee9dc9a1f50f94b74571e858163a
8defa3f3558122c23108c155b1dad5a74130ee9dc9a1f50f94b74571e858163a,1,0,1,120.80768058,1569861700,Ticket,02a46a79ff50cf73544ba84b7636a3a95c9898e1de7c32d3e1d5705ef061b0df
1edb17e10d28e3574da9576a9017f002ca548e860d7ba4a4f8e42d73aefab117,-1,1,1,129.53901278,1569408727,Vote,65ffe4b25c867bc0279edd844233fb9ccce0c5c6700eaf6ee9c524f803cd34d3
c4dd45d7c7c53ca7a5f76265a469269487817ddf3ed96d6b32d44ef0de28f8f4,1,0,1,131.2141849,1567874827,Ticket,df0f3199b0756d528022ed538265ea3c1345c63f0cc2650d16b60a8853e69942
d5faf545a0d42d5ef18c4def25ba7ba3350b3688083cc6598e4f5d3b3ad0ce97,-1,1,1,130.86722106,1567678687,Vote,85f12ec483cbe05a7c9af2f9229ea9842a8b27f2236c849a9839346492c6b320
85f12ec483cbe05a7c9af2f9229ea9842a8b27f2236c849a9839346492c6b320,1,0,1,130.86722106,1567573721,Ticket,d5faf545a0d42d5ef18c4def25ba7ba3350b3688083cc6598e4f5d3b3ad0ce97
f4f17b0278b3b81f1dc1ba8eef8232efc697b8d222e63745be1fae0efcc32ce4,-1,1,1,133.90614746,1567420989,Vote,28042a8eff91c673f41fdf165d933bea4e90aaeab98710eb6de2f4c385526747
65ffe4b25c867bc0279edd844233fb9ccce0c5c6700eaf6ee9c524f803cd34d3,1,0,1,129.53901278,1566891325,Ticket,1edb17e10d28e3574da9576a9017f002ca548e860d7ba4a4f8e42d73aefab117
5307a846f10f3baec2e6b0c834ec127aa6d3cc57d99a60678fcbfb6d88c744f1,-1,1,1,133.90614746,1566417006,Vote,f87771ae53d5f1ebff0eaba8bdbf4cefaf8804c151174dfe4f1dd3c0b4509cb0
28042a8eff91c673f41fdf165d933bea4e90aaeab98710eb6de2f4c385526747,1,0,1,133.90614746,1566152510,Ticket,f4f17b0278b3b81f1dc1ba8eef8232efc697b8d222e63745be1fae0efcc32ce4
f87771ae53d5f1ebff0eaba8bdbf4cefaf8804c151174dfe4f1dd3c0b4509cb0,1,0,1,133.90614746,1566152510,Ticket,5307a846f10f3baec2e6b0c834ec127aa6d3cc57d99a60678fcbfb6d88c744f1
8ab0f46e19e8930fe880bb28f2d0cf066b8eb1cd4606ccbea4439f89a9352797,-1,0,1,118.66502395,1565464291,Revocation,b9e3ed53663c96e9d80cf440f55c0d738e045b72da74314291494513f166f401
75d4d8a52b08e64126a21eab43ae0b93482d7a47412d82e26917d9f3b4bdc2e5,-1,1,1,120.39725911,1565371671,Vote,fc15f056e5ed4197820eb76c980d9a8dbcab8f39a837f95cf4559424dfed6850
fc15f056e5ed4197820eb76c980d9a8dbcab8f39a837f95cf4559424dfed6850,1,0,1,120.39725911,1564545511,Ticket,75d4d8a52b08e64126a21eab43ae0b93482d7a47412d82e26917d9f3b4bdc2e5
6fc296e072222f237b15361acad486b16339bd6aac9a429d8d3d6bc41171774d,-1,1,1,128.12627233,1564351526,Vote,98b988a6ba46507b01e778c5f640247cb930c44ccbee062442cc42a08c5f7458
98b988a6ba46507b01e778c5f640247cb930c44ccbee062442cc42a08c5f7458,1,0,1,128.12627233,1563728443,Ticket,6fc296e072222f237b15361acad486b16339bd6aac9a429d8d3d6bc41171774d
ee236c092c492b60c19e8e13c86789c479b84a74a4c3936e30aa1cc979e227f3,-1,1,1,128.70743602,1563608319,Vote,537add6703f10494336563bd58d12b320ec1adbbc78dcc4b1f2e2e1b757e6bd0
537add6703f10494336563bd58d12b320ec1adbbc78dcc4b1f2e2e1b757e6bd0,1,0,1,128.70743602,1562955288,Ticket,ee236c092c492b60c19e8e13c86789c479b84a74a4c3936e30aa1cc979e227f3
b9e3ed53663c96e9d80cf440f55c0d738e045b72da74314291494513f166f401,1,0,1,118.66502395,1561788589,Ticket,8ab0f46e19e8930fe880bb28f2d0cf066b8eb1cd4606ccbea4439f89a9352797
