tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eea9c912008e1a02833ac7b85c0ea8c7dacaa44959c6d21fbe2ffa8851b7434,-1,4,1,2.41451602,1587504188,Regular,7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f
7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f,1,11,1,2.41451602,1587435202,Regular,6eea9c912008e1a02833ac7b85c0ea8c7dacaa44959c6d21fbe2ffa8851b7434
3a286749e02d2a0dd72b78e65f930806892614a5384367b5eafcdcf91814c834,-1,0,1,2.30677941,1587426949,Regular,4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e
4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e,1,1,1,2.30677941,1587349673,Regular,3a286749e02d2a0dd72b78e65f930806892614a5384367b5eafcdcf91814c834
d2d834996cd4afdaeb8d51f34031500cbea1f1f4fc837f3cd8a0b1418fab9602,-1,7,1,2.310442,1587338167,Regular,6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5
6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5,1,16,1,2.310442,1587262807,Regular,d2d834996cd4afdaeb8d51f34031500cbea1f1f4fc837f3cd8a0b1418fab9602
f96ba5caf09cb840240570f90df72725161db5b8f590a3789a55d63bb32df37d,-1,8,1,2.58453636,1587251891,Regular,5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2
5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2,1,7,1,2.58453636,1587176691,Regular,f96ba5caf09cb840240570f90df72725161db5b8f590a3789a55d63bb32df37d
ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a,-1,3,1,2.12312844,1587154933,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
c917415dc5552c40eb6e2f90d86700fabebe524757b9a0e1c9e2a11186884724,-1,0,1,2.00248615,1587093686,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad,1,20,1,2.12312844,1587091168,Regular,ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,23,1,2.00248615,1587003322,Regular,c917415dc5552c40eb6e2f90d86700fabebe524757b9a0e1c9e2a11186884724
eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027,-1,7,1,2.22636592,1586993392,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,1,1,2.22636592,1586916858,Regular,eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027
ce3890adeec454ee4803388b5acd57772b71a6b00fb77b6f418bc4ba3a6a23fd,-1,4,1,2.14491559,1586891351,Regular,1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,0,1,2.14491559,1586829825,Regular,ce3890adeec454ee4803388b5acd57772b71a6b00fb77b6f418bc4ba3a6a23fd
7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1,-1,9,1,1.92816232,1586819343,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,7,1,1.92816232,1586744432,Regular,7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1
2012e73685f26df9ff5d12256d9b2b8581234e6926096b9a8470fade96974d8d,-1,5,1,1.92820548,1586735281,Regular,1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,3,1,1.92820548,1586660176,Regular,2012e73685f26df9ff5d12256d9b2b8581234e6926096b9a8470fade96974d8d
97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946,-1,1,1,2.13777659,1586647957,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,8,1,2.13777659,1586570813,Regular,97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946
4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce,-1,0,1,2.36592327,1586556967,Regular,023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,18,1,2.36592327,1586484833,Regular,4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce
a70b9edbe3688bf75a82917a31703435ad4e9b3cdf89db3ea866483c88956555,-1,1,1,2.17496197,1586465122,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,6,1,2.17496197,1586398558,Regular,a70b9edbe3688bf75a82917a31703435ad4e9b3cdf89db3ea866483c88956555
14c3cdefc6cc3171d7432471fba4e9d540efa2d124d51b03d91803a9385d68ac,-1,5,1,2.01762076,1586390195,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,9,1,2.01762076,1586312528,Regular,14c3cdefc6cc3171d7432471fba4e9d540efa2d124d51b03d91803a9385d68ac
a6cd57639193bbd252cbb73650863cdfb5ecf4ebe28b04d711683ca334be54c9,-1,8,1,2.02647943,1586302351,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,4,1,2.02647943,1586224502,Regular,a6cd57639193bbd252cbb73650863cdfb5ecf4ebe28b04d711683ca334be54c9
1560a7093a43df99eec601a9a8b22b2518f52c2a3eb5c89339b5cfcbfc3a6ff9,-1,2,1,2.23745785,1586210057,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,13,1,2.23745785,1586139036,Regular,1560a7093a43df99eec601a9a8b22b2518f52c2a3eb5c89339b5cfcbfc3a6ff9
6d53fed702db308ad8540731b09f5b338b7e4e055ccbc74fa4e9319cae93f784,-1,4,1,2.65359884,1586125377,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4,1,18,1,2.65359884,1586052827,Regular,6d53fed702db308ad8540731b09f5b338b7e4e055ccbc74fa4e9319cae93f784
59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5,-1,1,1,2.2622429,1586031736,Regular,3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,13,1,2.2622429,1585969032,Regular,59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5
a67f46fd3e2daf45b595328af11c86fe6697476312a25001875593cc8d323c53,-1,6,1,2.25845174,1585963679,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa,1,10,1,2.25845174,1585879463,Regular,a67f46fd3e2daf45b595328af11c86fe6697476312a25001875593cc8d323c53
a4e83adf8511e2f1659a5c5421482f8753b80a30598cb100a289599be8b9292c,-1,8,1,2.30706722,1585861150,Regular,68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,13,1,2.30706722,1585793043,Regular,a4e83adf8511e2f1659a5c5421482f8753b80a30598cb100a289599be8b9292c
9531d9af2804d52df421e7d6b925e78710a672eb697278650e107760242ae063,-1,4,1,2.42543049,1585778098,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7,1,23,1,2.42543049,1585706557,Regular,9531d9af2804d52df421e7d6b925e78710a672eb697278650e107760242ae063
f96a8856fc971e230fbae6aefae0b0e0c2e2f9d13db2e78eec610f4e6d6f6a09,-1,9,1,2.1197993,1585685199,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,15,1,2.1197993,1585618617,Regular,f96a8856fc971e230fbae6aefae0b0e0c2e2f9d13db2e78eec610f4e6d6f6a09
65582c1635c8c4268275c104e059303e373aa03eea3b906edb13a68171032287,-1,8,1,1.98332833,1585614611,Regular,1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434
d5f1c7a6ebfe9e115170ccd3ae438a9a5dae6db4b21d15a4a11bc9e77e514971,-1,5,1,2.03517225,1585553936,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434,1,1,1,1.98332833,1585532753,Regular,65582c1635c8c4268275c104e059303e373aa03eea3b906edb13a68171032287
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,29,1,2.03517225,1585449217,Regular,d5f1c7a6ebfe9e115170ccd3ae438a9a5dae6db4b21d15a4a11bc9e77e514971
00d56a61c0f0a378f3b8c1027e7c204d9b8ffdfed15b3bcbfa06e13d8eb9c162,-1,9,1,2.13019681,1585435621,Regular,ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,25,1,2.13019681,1585362203,Regular,00d56a61c0f0a378f3b8c1027e7c204d9b8ffdfed15b3bcbfa06e13d8eb9c162
692b900c5352d1df8cc880745fbfd178c41243f46fc01ad57223342d8f988137,-1,3,1,1.85400292,1585343448,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,3,1,1.85400292,1585274162,Regular,692b900c5352d1df8cc880745fbfd178c41243f46fc01ad57223342d8f988137
f7b31bf33483ff996f9ba1080e1b159cb8275c5f81a81663dba5ee2f26951b11,-1,1,1,1.77313548,1585270429,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b,1,10,1,1.77313548,1585186732,Regular,f7b31bf33483ff996f9ba1080e1b159cb8275c5f81a81663dba5ee2f26951b11
e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25,-1,0,1,1.86244028,1585181104,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,15,1,1.86244028,1585101274,Regular,e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25
055730f6fa3c74747f8015a22fc975841571a332b26ae159ccb41b656d401552,-1,6,1,1.76646347,1585079074,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194,1,22,1,1.76646347,1585015256,Regular,055730f6fa3c74747f8015a22fc975841571a332b26ae159ccb41b656d401552
609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f,-1,6,1,1.89481142,1585007029,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,1,1,1.89481142,1584929494,Regular,609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f
3177a1ea1de412624937433b2947ee0c94bd4520fa2d48ca895aad2ae7f94328,-1,9,1,1.98572045,1584910712,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,36,1,1.98572045,1584843406,Regular,3177a1ea1de412624937433b2947ee0c94bd4520fa2d48ca895aad2ae7f94328
7df8fd10627d910fd96e467870a57f0465a7e9c46d2636e658c53e5db2f982b8,-1,7,1,1.72874813,1584824711,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,14,1,1.72874813,1584756258,Regular,7df8fd10627d910fd96e467870a57f0465a7e9c46d2636e658c53e5db2f982b8
c499ab5434c421b2a41caa68b07897ee7b704cf856a6293e0b26f86f7ff36f97,-1,5,1,1.76398162,1584753426,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a,1,22,1,1.76398162,1584669752,Regular,c499ab5434c421b2a41caa68b07897ee7b704cf856a6293e0b26f86f7ff36f97
33c485ac79a94c0cb2e7fbc909bfc93e4b7647d9d183b4165fe991554ff6588d,-1,5,1,1.95321114,1584654252,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,32,1,1.95321114,1584581914,Regular,33c485ac79a94c0cb2e7fbc909bfc93e4b7647d9d183b4165fe991554ff6588d
1015e3cb114e6a86214468b93a04500eac7ca2494c5f3ada01f840e293792e71,-1,8,1,2.02270887,1584563129,Regular,4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065
972d1a46ccb345946178d048c39bf2753af25c7bfcb032594349ee9603704245,-1,2,1,25.3383629,1584520201,Regular,1dcff20175ba6c970570792dd3cc9ca25dd7fe098e61b59912853c4075aabf8d
4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065,1,12,1,2.02270887,1584496328,Regular,1015e3cb114e6a86214468b93a04500eac7ca2494c5f3ada01f840e293792e71
5b803bbd3efbb79315af455bd2db660988508643137c5744a738b3fbc54a1a34,-1,4,1,1.79954063,1584481454,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
0a8d92ea194574af1f68687b33fc9c123cea01eaef1295a6cd31e19df062f47b,-1,2,1,1.78971391,1584451641,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
1dcff20175ba6c970570792dd3cc9ca25dd7fe098e61b59912853c4075aabf8d,1,0,1,25.3383629,1584445714,Regular,972d1a46ccb345946178d048c39bf2753af25c7bfcb032594349ee9603704245
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,8,1,1.79954063,1584410334,Regular,5b803bbd3efbb79315af455bd2db660988508643137c5744a738b3fbc54a1a34
d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d,1,33,1,1.78971391,1584323752,Regular,0a8d92ea194574af1f68687b33fc9c123cea01eaef1295a6cd31e19df062f47b
49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c,-1,3,1,24.93636355,1583279889,Regular,04561fca4210ecb9b67d3e10ba4069db5bd5a76c1dc903e7f49c3090064536e0
04561fca4210ecb9b67d3e10ba4069db5bd5a76c1dc903e7f49c3090064536e0,1,0,1,24.93636355,1583201632,Regular,49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c
14ac03cd0ad4632b452c390cf6ff2448137e251a00efa0fdbff2dbb638ee4511,-1,2,1,18.30200559,1582410257,Regular,2f51942b402f750a2ef4c239cd6ffcb0fcb139e50355d38f6dbd0c501c526825
