tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b,-1,4,1,0.49757057,1491935789,Regular,4ff938d4cb8ac6ad86db47c2bec4bf9aa03c8ad34a0a5b9030b5e0051d7fdece
4ff938d4cb8ac6ad86db47c2bec4bf9aa03c8ad34a0a5b9030b5e0051d7fdece,1,11,1,0.49757057,1491882908,Regular,64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b
004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c,-1,11,1,0.50206353,1491753462,Regular,60d651d87a891544c679001ee6ab4419ff22f57be83beee29855f5a677b7de91
60d651d87a891544c679001ee6ab4419ff22f57be83beee29855f5a677b7de91,1,21,1,0.50206353,1491722798,Regular,004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c
aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b,-1,21,1,0.49691824,1491589303,Regular,3f80ac52a9269cb9b2be422247ca77d2bc9c7a925af0b875c20ce637205ac6f9
3f80ac52a9269cb9b2be422247ca77d2bc9c7a925af0b875c20ce637205ac6f9,1,2,1,0.49691824,1491587387,Regular,aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b
c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a,-1,20,1,0.49711064,1491446619,Regular,135dee791b57136cc9de3f579e7fc342bb7756a9832991faf378b22559eb070c
135dee791b57136cc9de3f579e7fc342bb7756a9832991faf378b22559eb070c,1,3,1,0.49711064,1491445029,Regular,c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a
dff8112de2568347f631ab64b4ca31c77f9a202ac4d983b149334cb673cacc5e,-1,15,1,0.49823172,1491308523,Regular,3ca269353cf678e86cb87effb9c46873f75c51e5e70f5a5f98100b41f3f88409
3ca269353cf678e86cb87effb9c46873f75c51e5e70f5a5f98100b41f3f88409,1,0,1,0.49823172,1491307070,Regular,dff8112de2568347f631ab64b4ca31c77f9a202ac4d983b149334cb673cacc5e
11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e,-1,11,1,0.49581927,1491183516,Regular,59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2
59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2,1,11,1,0.49581927,1491180004,Regular,11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e
54d1971109b959f3f02f123fd3c0224418db2721e4d5c310b2bcdf2cff45b137,-1,11,1,0.49577485,1491041257,Regular,df51d0728011f4a068fb6b67072e9eb3d83319f42590468711198b01cfeff7bf
df51d0728011f4a068fb6b67072e9eb3d83319f42590468711198b01cfeff7bf,1,5,1,0.49577485,1491040277,Regular,54d1971109b959f3f02f123fd3c0224418db2721e4d5c310b2bcdf2cff45b137
635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9,-1,6,1,0.49720608,1490953455,Regular,5e0c77e577c57fe391e720d3ea45a733e46f9daec4d35c0337308e1156c1d3db
5e0c77e577c57fe391e720d3ea45a733e46f9daec4d35c0337308e1156c1d3db,1,7,1,0.49720608,1490952740,Regular,635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,3,1,0.49543635,1490824087,Regular,d6964a7c54f7206e4509471ac69764e87675d0ef4c644396863e620c4226e3b2
d6964a7c54f7206e4509471ac69764e87675d0ef4c644396863e620c4226e3b2,1,4,1,0.49543635,1490822793,Regular,6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,2,1,0.49591416,1490643914,Regular,ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a
ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a,1,1,1,0.49591416,1490641254,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
43d32ae89a7688199be0e2cb8c8c5efe8af8111f51f9d0b65b1399e93499cf05,-1,2,1,0.48149164,1490542636,Regular,6ebad9246007c1b5fd47cd50d0470c8dd2fdc3539537d6dc894c71922cbd7f04
6ebad9246007c1b5fd47cd50d0470c8dd2fdc3539537d6dc894c71922cbd7f04,1,0,1,0.48149164,1490541911,Regular,43d32ae89a7688199be0e2cb8c8c5efe8af8111f51f9d0b65b1399e93499cf05
371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891,-1,0,1,0.48107579,1490395833,Regular,22bb037ea15051014a7e6542c8ada364a9aa2cf09f894f56d40d25954feb25b2
22bb037ea15051014a7e6542c8ada364a9aa2cf09f894f56d40d25954feb25b2,1,0,1,0.48107579,1490388436,Regular,371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,11,1,0.48302748,1490308254,Regular,e62113408b2287be81325f5784b42af9e1fb6847403073ef03397251f93ccf3d
e62113408b2287be81325f5784b42af9e1fb6847403073ef03397251f93ccf3d,1,1,1,0.48302748,1490305132,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
169e29de3443fae3cf522f0aaaf91a4fae2b336c70dc8bdb6ea5388b7d71e3ed,-1,19,1,0.4822645,1490298199,Regular,b49932323b5f56d86e0cc62323029c5c93d87f100b86b8acb71f2d2ee09b6c7e
b49932323b5f56d86e0cc62323029c5c93d87f100b86b8acb71f2d2ee09b6c7e,1,1,1,0.4822645,1490209176,Regular,169e29de3443fae3cf522f0aaaf91a4fae2b336c70dc8bdb6ea5388b7d71e3ed
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,5,1,0.48281143,1490050339,Regular,eae7762885587fb4d5ccaee717577a05d05896a1a0541a13e3bd51867408a908
eae7762885587fb4d5ccaee717577a05d05896a1a0541a13e3bd51867408a908,1,1,1,0.48281143,1490045919,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,5,1,0.49434592,1489971763,Regular,c950f8ac3b2a5c38410a14314a9a654f452610cad2c3587634c9fecb7088ae72
c950f8ac3b2a5c38410a14314a9a654f452610cad2c3587634c9fecb7088ae72,1,0,1,0.49434592,1489970778,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,10,1,0.48149517,1489889661,Regular,714e67ae8424d69828f3b2557ff7b2f99bae64711444b6b8be27dae45731fe79
714e67ae8424d69828f3b2557ff7b2f99bae64711444b6b8be27dae45731fe79,1,1,1,0.48149517,1489879271,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262,-1,2,1,0.48197012,1489799910,Regular,a63d4c37671460913370a760e431e2cd9ed80ff307e7fc795a03ca68c9283f0a
a63d4c37671460913370a760e431e2cd9ed80ff307e7fc795a03ca68c9283f0a,1,1,1,0.48197012,1489797689,Regular,18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262
e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362,-1,11,1,0.48972155,1489692290,Regular,fa4f41efbef00d0f915d05214d0cd51738b3ba25698da22a5149c4f97d0c9264
fa4f41efbef00d0f915d05214d0cd51738b3ba25698da22a5149c4f97d0c9264,1,0,1,0.48972155,1489690278,Regular,e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362
91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417,-1,15,1,0.48500493,1489676583,Regular,f4b955c10bb559dcbddc61ca50b37a421f1175eda9105e5c5f54dfe3433acfd6
f4b955c10bb559dcbddc61ca50b37a421f1175eda9105e5c5f54dfe3433acfd6,1,0,1,0.48500493,1489621092,Regular,91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417
faaf835b83fde68b0dbe0a6b5fc01a1da942004e442b3723b2c7e3e828b05899,-1,2,1,0.48244393,1489540849,Regular,4e9eabee04df104740e7596815fcb9833cc5df4e167c084768af485607081654
4e9eabee04df104740e7596815fcb9833cc5df4e167c084768af485607081654,1,1,1,0.48244393,1489539709,Regular,faaf835b83fde68b0dbe0a6b5fc01a1da942004e442b3723b2c7e3e828b05899
a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89,-1,9,1,0.48116424,1489476162,Regular,3d54bdd0a3588f182508aff9a30b7daa3fe1982851ebf4fa32ec3c84ba9938ee
3d54bdd0a3588f182508aff9a30b7daa3fe1982851ebf4fa32ec3c84ba9938ee,1,0,1,0.48116424,1489468868,Regular,a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89
8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158,-1,8,1,0.52226884,1489413413,Regular,6fd0973fedbc47b013af12ee91a35a43bbb2edbc656c29dcb30345dbbd1abe7a
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,2,1,0.4817953,1489387017,Regular,a5e16bb293d8cb08c74e44860d314cdb87a7f9928e2bea7ec82ec9dcd7723fc2
a5e16bb293d8cb08c74e44860d314cdb87a7f9928e2bea7ec82ec9dcd7723fc2,1,0,1,0.4817953,1489386235,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57,-1,6,1,0.49319039,1489342803,Regular,a140e5ba7f7c26a900557efc9cad652e222cf7b9412646c2b23a7b68d2c7ea23
024ca1070909f22f904dd1629be1d262492f9f15cdbaaa4a84ce2008354c1b39,-1,22,1,0.48433187,1489316330,Regular,aa14356b2242e9bfdd50cdc5a55d50729dc6c84281b9b78186680b9a92f50d73
aa14356b2242e9bfdd50cdc5a55d50729dc6c84281b9b78186680b9a92f50d73,1,0,1,0.48433187,1489303170,Regular,024ca1070909f22f904dd1629be1d262492f9f15cdbaaa4a84ce2008354c1b39
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,20,1,0.48636579,1489258867,Regular,d2170fb8dcbae7ceef39327ede210fb692cbf1ef7050527c09eb457d19ece65b
8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c,-1,0,1,0.48550137,1489252835,Regular,e333ca9941d03d592fcd47fec1de2b9a1b408ffb2c109de7855bad5a612bcc14
6fd0973fedbc47b013af12ee91a35a43bbb2edbc656c29dcb30345dbbd1abe7a,1,1,1,0.52226884,1489189253,Regular,8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,20,1,0.48374168,1489180672,Regular,9223701b5c0d3423ecf6143d6ccf7f0412ab96848123496910944aaa4e0beadd
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,27,1,0.48376452,1489180672,Regular,ad1d5606fd72965e0d8cd7448e265aa82d38ad8e7f781e9afd2e85b12e9c6c59
918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0,-1,25,1,0.48354259,1489180357,Regular,368ca9e4e9c8cd15ce13e0f6a9f627e11d2c9e42a8a872ea97ae5b23e2f4f748
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,44,1,0.48309634,1489164194,Regular,b6442c623a73324bb3518856cc2a5ec8e9b652715559386c5d8efd9d3f0cb93d
4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30,-1,0,1,0.48034676,1489159429,Regular,9964ac3f08f5f4055bb4495b02bd6d25be4a224792841748ae7ec8860fe11d46
9964ac3f08f5f4055bb4495b02bd6d25be4a224792841748ae7ec8860fe11d46,1,0,1,0.48034676,1489157451,Regular,4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,15,1,0.48258294,1489154021,Regular,f6ccff7b4e951eaf2ed793cf6286fa9404a7480fc2cf87ffea619c3b648819a7
b6442c623a73324bb3518856cc2a5ec8e9b652715559386c5d8efd9d3f0cb93d,1,1,1,0.48309634,1489093432,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603,-1,9,1,0.48219037,1489088079,Regular,33e2640a09505353d33db7683457f370830080b5ddd99e2e519a0ba939ab0791
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,-1,20,1,0.48175812,1489034192,Regular,124adefd9bc97929066d1df3cd369319a9cea6f75cd9d50d9e843def2a187e4c
d2170fb8dcbae7ceef39327ede210fb692cbf1ef7050527c09eb457d19ece65b,1,0,1,0.48636579,1488998763,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
33e2640a09505353d33db7683457f370830080b5ddd99e2e519a0ba939ab0791,1,1,1,0.48219037,1488946595,Regular,b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603
b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c,-1,13,1,0.48057215,1488944168,Regular,3ff64b0f3a37812e7982dc2ffc6c9bf2e4910f8a02d59d3edf4b96b02a01b57d
1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd,-1,21,1,0.48042879,1488935103,Regular,e956894020f61c6a4612aac6782c790448fac748d0de08f62134e1fa8cfea474
f6ccff7b4e951eaf2ed793cf6286fa9404a7480fc2cf87ffea619c3b648819a7,1,0,1,0.48258294,1488895115,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
ad1d5606fd72965e0d8cd7448e265aa82d38ad8e7f781e9afd2e85b12e9c6c59,1,0,1,0.48376452,1488827532,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
e956894020f61c6a4612aac6782c790448fac748d0de08f62134e1fa8cfea474,1,1,1,0.48042879,1488759788,Regular,1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd
e333ca9941d03d592fcd47fec1de2b9a1b408ffb2c109de7855bad5a612bcc14,1,0,1,0.48550137,1488695776,Regular,8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c
9223701b5c0d3423ecf6143d6ccf7f0412ab96848123496910944aaa4e0beadd,1,1,1,0.48374168,1488633319,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
a140e5ba7f7c26a900557efc9cad652e222cf7b9412646c2b23a7b68d2c7ea23,1,0,1,0.49319039,1488577143,Regular,987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57
368ca9e4e9c8cd15ce13e0f6a9f627e11d2c9e42a8a872ea97ae5b23e2f4f748,1,0,1,0.48354259,1488514600,Regular,918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0
3ff64b0f3a37812e7982dc2ffc6c9bf2e4910f8a02d59d3edf4b96b02a01b57d,1,1,1,0.48057215,1488460159,Regular,b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c
124adefd9bc97929066d1df3cd369319a9cea6f75cd9d50d9e843def2a187e4c,1,0,1,0.48175812,1488330409,Regular,e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf
