tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf2663623b04cbfa5a833278657b73a70e0bf2a351d330011daea95cbf0bf3a,-1,0,1,31.186463,1621125497,Regular,15dc4304f36f5f4784ed02e828d348de9f81e86e44fafb4413f168a2ac6b607a
15dc4304f36f5f4784ed02e828d348de9f81e86e44fafb4413f168a2ac6b607a,1,1,1,31.186463,1621125013,Regular,0bf2663623b04cbfa5a833278657b73a70e0bf2a351d330011daea95cbf0bf3a
b400ad751ddeb470aa72d3872480f62f04ca0b8f59f35260f7f761f805c653ea,-1,0,1,119.992877,1621048848,Regular,d613b130cfea850a8a6c56918daff7db2bc2eefd29dd7a9c810904daf13c0ce5
d613b130cfea850a8a6c56918daff7db2bc2eefd29dd7a9c810904daf13c0ce5,1,1,1,119.992877,1621048369,Regular,b400ad751ddeb470aa72d3872480f62f04ca0b8f59f35260f7f761f805c653ea
8e79bd8a4adf2e8d61f6207a834064ee5510ac82de6c5e94861150df92c03400,-1,0,1,2.8871,1620868954,Regular,37849b64f9bbc344fbfbf0ca77f091625fd5bdfbf50ed84ee7a32fbe5711224e
37849b64f9bbc344fbfbf0ca77f091625fd5bdfbf50ed84ee7a32fbe5711224e,1,1,1,2.8871,1620868291,Regular,8e79bd8a4adf2e8d61f6207a834064ee5510ac82de6c5e94861150df92c03400
b67f9990b8189e4a1c68263f06ff79c15cb86301caca63a636620908842bb940,-1,5,1,119.991878,1618084541,Regular,d445049f975d470c2804dc582c0850d627d07f21e5c465e0da12cd66d01a9b2e
d445049f975d470c2804dc582c0850d627d07f21e5c465e0da12cd66d01a9b2e,1,1,1,119.991878,1618083452,Regular,b67f9990b8189e4a1c68263f06ff79c15cb86301caca63a636620908842bb940
6214b256aa66914c9778d71d1ead371f84288df959e434512ff8813e373e20f2,-1,3,1,200.077712,1618078900,Regular,705152b0beb48a95375a9fd5c6f76b8781be8a024619a2b946eac4ae44decd98
705152b0beb48a95375a9fd5c6f76b8781be8a024619a2b946eac4ae44decd98,1,0,1,200.077712,1618077114,Regular,6214b256aa66914c9778d71d1ead371f84288df959e434512ff8813e373e20f2
49d8d0c42f7e2e474ea214c918bf15f3d1774ba089e046cee3eca0ac6773b32e,-1,7,1,39.995954,1618073480,Regular,96eb5fedcabda5f1c46de22ca51db9c2a9764535150ba2f003ebd6d6ee3486c0
22394709986eaa8184e71b83de0fff0139c2430eaffcb596e3e2d30e1f7acc1a,-1,2,1,80.087662,1618072942,Regular,b07256c713112ed5371e0e9f973e50b8134e584a3b19d5c71d3a13c99d51404b
96eb5fedcabda5f1c46de22ca51db9c2a9764535150ba2f003ebd6d6ee3486c0,1,1,1,39.995954,1618072942,Regular,49d8d0c42f7e2e474ea214c918bf15f3d1774ba089e046cee3eca0ac6773b32e
b07256c713112ed5371e0e9f973e50b8134e584a3b19d5c71d3a13c99d51404b,1,1,1,80.087662,1618072145,Regular,22394709986eaa8184e71b83de0fff0139c2430eaffcb596e3e2d30e1f7acc1a
49a93bcb3fdae36f33882b8c76792b71477895158cc95c075f16b796fd137155,-1,1,1,120.03,1618068186,Regular,ab6e7b89a517153561cd0be4f10a6a26d2c001b736bd69f6a392550d8f4d2921
ab6e7b89a517153561cd0be4f10a6a26d2c001b736bd69f6a392550d8f4d2921,1,1,1,120.03,1618067284,Regular,49a93bcb3fdae36f33882b8c76792b71477895158cc95c075f16b796fd137155
74ac27cddc90315e179891618235d8bb0e74746403d6b35a5ced4c401675a017,-1,2,1,200.531054,1617968409,Regular,c35317137fa8908164321b42c0307c16e068e63e2b8e79ea746616afff87e1f1
c35317137fa8908164321b42c0307c16e068e63e2b8e79ea746616afff87e1f1,1,0,1,200.531054,1617967361,Regular,74ac27cddc90315e179891618235d8bb0e74746403d6b35a5ced4c401675a017
55e39dfa348cb82311f1adb5127a4e41e5c3e2162bd8ba4f15f46477e8be1d8b,-1,1,1,280.500209,1617939552,Regular,9b1fcfa888cb5b9d29713cae91584aabb2b2b0844bef45bd80bba66c42f6e7e3
9b1fcfa888cb5b9d29713cae91584aabb2b2b0844bef45bd80bba66c42f6e7e3,1,0,1,280.500209,1617939552,Regular,55e39dfa348cb82311f1adb5127a4e41e5c3e2162bd8ba4f15f46477e8be1d8b
64b9215037efcabc896fdd0d29a072c156646d3fe831d58da8705c29f2fda837,1,1,1,40.403546,1617932340,Regular,fb1b099582e68a84a6ae37601f6082a9d7637009312c66f0c794238a33217244
fb1b099582e68a84a6ae37601f6082a9d7637009312c66f0c794238a33217244,-1,3,1,40.403546,1617932340,Regular,64b9215037efcabc896fdd0d29a072c156646d3fe831d58da8705c29f2fda837
639f9e263d12e377678dec41f89d8d06201fd02278dbf1bb7c5c8e6ff80fcd77,-1,6,1,40.047522,1617813499,Regular,77dec393cb2f835a4c02016a3a2d6f4629a08a7e7dc6df65f7d8cf2403430ccc
cf983d2bb303662e45f08e58d11e73eeb8bb53f7d3bb25dd0662a2dbd6ace74c,-1,1,1,240,1617813499,Regular,49b85d6e4778b97b350cd9447cd02bf4a28a30e8210830a94a1e424c9134ad52
49b85d6e4778b97b350cd9447cd02bf4a28a30e8210830a94a1e424c9134ad52,1,1,1,240,1617812974,Regular,cf983d2bb303662e45f08e58d11e73eeb8bb53f7d3bb25dd0662a2dbd6ace74c
77dec393cb2f835a4c02016a3a2d6f4629a08a7e7dc6df65f7d8cf2403430ccc,1,1,1,40.047522,1617812974,Regular,639f9e263d12e377678dec41f89d8d06201fd02278dbf1bb7c5c8e6ff80fcd77
604c848296de9038776d6015feba100b4b6799d1992e1cbc58ca82eb524016e4,-1,2,1,120,1617805362,Regular,347d55200388832b18d431828c56e86d1f1cf520db0bb1665947d50234204e55
347d55200388832b18d431828c56e86d1f1cf520db0bb1665947d50234204e55,1,1,1,120,1617805031,Regular,604c848296de9038776d6015feba100b4b6799d1992e1cbc58ca82eb524016e4
28bfd0aecc396ac74bc8f30b3016899989724f12136a73f8a062bfd7a77ac795,-1,1,1,80.011898,1617799411,Regular,2525d2741582c1daac85a6a44a881bba704137263cde8058bd4356afbb56db53
2525d2741582c1daac85a6a44a881bba704137263cde8058bd4356afbb56db53,1,0,1,80.011898,1617798828,Regular,28bfd0aecc396ac74bc8f30b3016899989724f12136a73f8a062bfd7a77ac795
cb8163ecf1accaf20aa5a57d9c84251417c60faafb314f348d3a49d10e9333ef,-1,1,1,120.014855,1617797461,Regular,d42961bf61747a3045a13d0c5ed27016d90946c0c71a5d5dde9d77b21282e9c1
d42961bf61747a3045a13d0c5ed27016d90946c0c71a5d5dde9d77b21282e9c1,1,0,1,120.014855,1617796393,Regular,cb8163ecf1accaf20aa5a57d9c84251417c60faafb314f348d3a49d10e9333ef
ba9728fc5121a3b6f1841dda61b7b4cea3712b68d242922355763bedc3cad1a9,-1,3,1,200.102427,1617678516,Regular,d1b60c22e0ca5b1699ba07f3341851b2d201d8c7efd5ffddef3b286509ebf053
d1b60c22e0ca5b1699ba07f3341851b2d201d8c7efd5ffddef3b286509ebf053,1,1,1,200.102427,1617671522,Regular,ba9728fc5121a3b6f1841dda61b7b4cea3712b68d242922355763bedc3cad1a9
9396bfac5760900cb4ca424ab98e44313995cde330a33d894ba1a2736f1d200e,-1,1,1,120,1617667806,Regular,5eaf2435e301d3c8a76be5ce912fd0228efc696c3f5d0a4e171d2825df6fe52e
5eaf2435e301d3c8a76be5ce912fd0228efc696c3f5d0a4e171d2825df6fe52e,1,0,1,120,1617666521,Regular,9396bfac5760900cb4ca424ab98e44313995cde330a33d894ba1a2736f1d200e
4045c13e6c523fc7427be22f300d1386da285c95fad14023d2a6ec357b3524b0,-1,3,1,120,1617660672,Regular,754f14d0eed793699aeb2e3cb22c4c08412c3ec615c65d0e9fac82304b257f4d
754f14d0eed793699aeb2e3cb22c4c08412c3ec615c65d0e9fac82304b257f4d,1,1,1,120,1617660168,Regular,4045c13e6c523fc7427be22f300d1386da285c95fad14023d2a6ec357b3524b0
be720adbf866a761a36328cb6edb70600f719702c495b8f425eed035f6c8ee75,-1,1,1,120.00986,1617658276,Regular,2713f4d87923b2cbaa48f8983ea260b071716de15fbb7469ab9fad012e5d6889
2713f4d87923b2cbaa48f8983ea260b071716de15fbb7469ab9fad012e5d6889,1,0,1,120.00986,1617657315,Regular,be720adbf866a761a36328cb6edb70600f719702c495b8f425eed035f6c8ee75
1d2c8850612b7b6f6ea80e8e310de70f91a6be5456c8dc2ee761bc4d9619f3d4,1,1,1,94.422473,1617544494,Regular,63ae28df63d328f9c50cce9c0ea9c6ec3ef85f70cf172377aea186adcf3b6378
63ae28df63d328f9c50cce9c0ea9c6ec3ef85f70cf172377aea186adcf3b6378,-1,1,1,94.422473,1617544494,Regular,1d2c8850612b7b6f6ea80e8e310de70f91a6be5456c8dc2ee761bc4d9619f3d4
0d4bf83b0ad68c89781dce0ab56e5fc606f0f1ea5ec9458f3d5f4337a6ada3e3,-1,1,1,137.85176,1617543535,Regular,7727d6098eaa18772220636e9c0d9a343f1f3504b6b2949ab724372dac1e7f0e
3a334782ec47f7500211857db0bb727921e49c726ea24868ee354c31d236f94a,-1,6,1,79.99,1617543535,Regular,d346b59fac62ce64455b683dec0f2b474ddd75c8a128803f93cc451e92bd8839
7727d6098eaa18772220636e9c0d9a343f1f3504b6b2949ab724372dac1e7f0e,1,0,1,137.85176,1617543535,Regular,0d4bf83b0ad68c89781dce0ab56e5fc606f0f1ea5ec9458f3d5f4337a6ada3e3
d346b59fac62ce64455b683dec0f2b474ddd75c8a128803f93cc451e92bd8839,1,0,1,79.99,1617543535,Regular,3a334782ec47f7500211857db0bb727921e49c726ea24868ee354c31d236f94a
6127f397bd95acd5429254b39eab6ef82bc589f909d09b6cea5dde85c819dd22,1,1,1,119.99,1617542907,Regular,a28a28e55eeb7b36790b47b15b0755dbc724c51f4d63d8a39a170082644cfd04
a28a28e55eeb7b36790b47b15b0755dbc724c51f4d63d8a39a170082644cfd04,-1,11,1,119.99,1617542907,Regular,6127f397bd95acd5429254b39eab6ef82bc589f909d09b6cea5dde85c819dd22
5dd2750e1416daddbb45f563e2184e6868e082829f69e15cdb2b69f5dd5eece1,-1,2,1,39.99,1617542334,Regular,9d711ebbb64161e04b46fef59261505a3455c143c009372d9155b09659fc95a2
9d711ebbb64161e04b46fef59261505a3455c143c009372d9155b09659fc95a2,1,1,1,39.99,1617542334,Regular,5dd2750e1416daddbb45f563e2184e6868e082829f69e15cdb2b69f5dd5eece1
957b2319dfc771c280e8c0b6aa9bd88528d501227e84667c33e63a273d2fe85c,-1,1,1,82.156461,1617334774,Regular,6b0e913fed33c1b8deef4e0901ab16ab595a7959410dabe4aa17deaa65225749
6b0e913fed33c1b8deef4e0901ab16ab595a7959410dabe4aa17deaa65225749,1,0,1,82.156461,1617334051,Regular,957b2319dfc771c280e8c0b6aa9bd88528d501227e84667c33e63a273d2fe85c
7420a3962aa27ec91c8625a464df2c9d6384fb970af1a33210bdb81d81c0201e,-1,5,1,280,1617332574,Regular,b3ac6b723777efcd94a5f59e0f69259d7fa5b22a4655fb55351c8f956aa19856
b3ac6b723777efcd94a5f59e0f69259d7fa5b22a4655fb55351c8f956aa19856,1,1,1,280,1617332574,Regular,7420a3962aa27ec91c8625a464df2c9d6384fb970af1a33210bdb81d81c0201e
a62be8149dd94ade0a1055fae814996564d0ccf3fefc55da54703649d054f46a,-1,5,1,241.865882,1617301641,Regular,f6f85ca5829d2b98040cac7a285f8811ba5e3c010677dc2fc286f4c6d80d8737
f6f85ca5829d2b98040cac7a285f8811ba5e3c010677dc2fc286f4c6d80d8737,1,1,1,241.865882,1617300073,Regular,a62be8149dd94ade0a1055fae814996564d0ccf3fefc55da54703649d054f46a
7e25c2e7782713dfd7f1bd6aec30de04ae08a66d851f2a140008ab1e14600cb2,-1,9,1,82.56674,1617200243,Regular,317811beb516d29cb2cc04d22768e2a7c6e5c18dffb2bff47ea3c52af4331e9f
317811beb516d29cb2cc04d22768e2a7c6e5c18dffb2bff47ea3c52af4331e9f,1,1,1,82.56674,1617199312,Regular,7e25c2e7782713dfd7f1bd6aec30de04ae08a66d851f2a140008ab1e14600cb2
85e0d74af7095ad18213da304040c309798f856ff09e51130d9b8d5c2f95f105,-1,6,1,200,1617199312,Regular,83fec76a6a372de2ef49cbc0def36c15780c9828dc97e016fb1d0c0a77918e66
83fec76a6a372de2ef49cbc0def36c15780c9828dc97e016fb1d0c0a77918e66,1,0,1,200,1617198903,Regular,85e0d74af7095ad18213da304040c309798f856ff09e51130d9b8d5c2f95f105
d9a0cc0e5a01a4801720ec02553b8c46659a9941b409562ce2f07fb9c1afbb8b,-1,1,1,200,1617112192,Regular,425ff01f9ec2f08e7e13e8277279b696964097d17ecd1bee7595264971d5e9f3
425ff01f9ec2f08e7e13e8277279b696964097d17ecd1bee7595264971d5e9f3,1,0,1,200,1617111124,Regular,d9a0cc0e5a01a4801720ec02553b8c46659a9941b409562ce2f07fb9c1afbb8b
4c2ecaf0662e8150dd43e9dc0b92710b6e8c6da30b1e9d4fee0f418b933ac470,-1,0,1,80,1617096731,Regular,566038c2b49f53d718ab4227bcf8647a26e9c882bda18963ece82cc4f7e86e03
566038c2b49f53d718ab4227bcf8647a26e9c882bda18963ece82cc4f7e86e03,1,2,1,80,1617095584,Regular,4c2ecaf0662e8150dd43e9dc0b92710b6e8c6da30b1e9d4fee0f418b933ac470
7784e01fa27e44f2e337a1f10e2846064a4be929efb18a830dc6195ece3fae5f,-1,3,1,80,1617093353,Regular,a87f2a6d14768d9215b106fb806ab72245a523b032c98151c85337824a5dc2e3
a87f2a6d14768d9215b106fb806ab72245a523b032c98151c85337824a5dc2e3,1,0,1,80,1617092436,Regular,7784e01fa27e44f2e337a1f10e2846064a4be929efb18a830dc6195ece3fae5f
