tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa,1,8,1,0.99639324,1507305374,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,59,1,0.99512924,1506833407,Regular,3f5821dc0aab325d666180c7f1d48d1c9d998e42532919e20e84d193d7e1a5ae
3f5821dc0aab325d666180c7f1d48d1c9d998e42532919e20e84d193d7e1a5ae,1,2,1,0.99512924,1506684604,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,18,1,0.99589187,1506099250,Regular,d865215d6d162b24a4848d3ca60ea380b653f681e0e123493b132b6e686ac197
d865215d6d162b24a4848d3ca60ea380b653f681e0e123493b132b6e686ac197,1,2,1,0.99589187,1506076521,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,21,1,0.9975,1505316833,Regular,5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656
e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d,-1,16,1,0.99554484,1505299831,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,148,1,0.99554484,1505278504,Regular,e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d
5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656,1,15,1,0.9975,1504492750,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
6ac7d403e68027dd553bc27e572308f8cdae1a0d9b173c5b2bb9be7a6682785d,-1,7,1,0.995437,1503500505,Regular,cc899571a23ed12a74d04a9cecec20a73c64b9ba99c8b90c34b9f04d3d43fb2e
cc899571a23ed12a74d04a9cecec20a73c64b9ba99c8b90c34b9f04d3d43fb2e,1,1,1,0.995437,1503494294,Regular,6ac7d403e68027dd553bc27e572308f8cdae1a0d9b173c5b2bb9be7a6682785d
c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb,-1,8,1,0.995201,1502762034,Regular,97577df5235cde5d5ca621d0a9cce6686d2167447a1d29c7f857bbbb7212d5eb
97577df5235cde5d5ca621d0a9cce6686d2167447a1d29c7f857bbbb7212d5eb,1,1,1,0.995201,1502755408,Regular,c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb
c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828,-1,28,1,0.995605,1502140579,Regular,b1b8a721ff0ede1d7557fea3b458e31eb84b0d2d82819b5b3ead65277ea7da18
b1b8a721ff0ede1d7557fea3b458e31eb84b0d2d82819b5b3ead65277ea7da18,1,1,1,0.995605,1502138763,Regular,c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,107,1,0.996911,1502057689,Regular,bf6906e828ee441d05d5a8401d3033af78c2aac5b93aff6f1ac4b0cbcaca387d
d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2,-1,269,1,0.996007,1501674318,Regular,b7dbcde6669d9c2c50d8b6b2f6b2800a7ee98517d46bd499fa267fec1bdeaaad
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,74,1,0.995424,1501647428,Regular,c2a0e25532d6886a6c835455a1ce02c22c2544a3ae8ebf39a6db5da7fcc8d4eb
bf6906e828ee441d05d5a8401d3033af78c2aac5b93aff6f1ac4b0cbcaca387d,1,0,1,0.996911,1501530635,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
b7dbcde6669d9c2c50d8b6b2f6b2800a7ee98517d46bd499fa267fec1bdeaaad,1,0,1,0.996007,1500994187,Regular,d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2
c2a0e25532d6886a6c835455a1ce02c22c2544a3ae8ebf39a6db5da7fcc8d4eb,1,1,1,0.995424,1500476066,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,16,1,0.995241,1499824436,Regular,f1c6125cdc3ed146fc9f73cec8f51ab8fc8b595a9c4dd9ccbd6b76d84b01f066
f1c6125cdc3ed146fc9f73cec8f51ab8fc8b595a9c4dd9ccbd6b76d84b01f066,1,0,1,0.995241,1499822766,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,14,1,0.995742,1499276824,Regular,9e2cfb4d66ac173737f1cea56296102d048daf693b58f9ad4d189fa66644a5f5
9e2cfb4d66ac173737f1cea56296102d048daf693b58f9ad4d189fa66644a5f5,1,0,1,0.995742,1499272939,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,7,1,0.996221,1498885363,Regular,43961683383271449f8ec51c73a665d0edc7bf7920b75962571e5d16f7d94e68
43961683383271449f8ec51c73a665d0edc7bf7920b75962571e5d16f7d94e68,1,1,1,0.996221,1498818345,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5,-1,41,1,0.998175,1498741397,Regular,bdd09a6093ad98fbd18e48361b8d587548f1c9755b996adee0ad5c6836c91877
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,50,1,0.99504,1498441503,Regular,c1a53199f6ccba0a27975ccde797dd69a738c3a88e9dfc5fc19082e30add1eb1
c1a53199f6ccba0a27975ccde797dd69a738c3a88e9dfc5fc19082e30add1eb1,1,1,1,0.99504,1498434710,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,91,1,0.995957,1498072143,Regular,62de79a4a4ae35ad3e0cf9f3083b5862c86977dcff4c79677265c496995da360
62de79a4a4ae35ad3e0cf9f3083b5862c86977dcff4c79677265c496995da360,1,1,1,0.995957,1498060498,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5,-1,39,1,0.996136,1497716364,Regular,da55b89f78da0c29dadbf9f90a8826581e988790622e92699e480df9bc0c1d9d
da55b89f78da0c29dadbf9f90a8826581e988790622e92699e480df9bc0c1d9d,1,1,1,0.996136,1497708207,Regular,c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,42,1,0.996694,1497374377,Regular,94a2c5d9f8c52c040f453127f06478ac543d609fe5658f73dde955e6c3899e72
94a2c5d9f8c52c040f453127f06478ac543d609fe5658f73dde955e6c3899e72,1,1,1,0.996694,1497371487,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb,-1,21,1,0.99668,1497293310,Regular,efb844eba23011179d2eb6d0fc2285ba9bf9d75a97612f2e78fab4afd0ba7f5d
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,13,1,0.995152,1497045233,Regular,6d46ca1713f73645385c2e786c754d9e0c021d5f589988d09947c2faadb0a731
6d46ca1713f73645385c2e786c754d9e0c021d5f589988d09947c2faadb0a731,1,1,1,0.995152,1497039712,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def,-1,43,1,0.996344,1497025562,Regular,5b2617a8a6a1c103abe9feac77583f6515630d44cc37c1da63c28ca54c65e90a
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,13,1,0.996002,1496809836,Regular,054e0891a3767390bb72e73908e4970a8ef20204d1a5cd496c715943a969f3a2
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,75,1,0.996017,1496809836,Regular,408140c8878a4a209160cca509ecf495691bc7c03505c52c233030e36bafd2f7
f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af,-1,27,1,0.995035,1496744959,Regular,ba8f1512f800fcfb6f453f50fd8aae944eaef4a807456e111fbb59809d941e56
ba8f1512f800fcfb6f453f50fd8aae944eaef4a807456e111fbb59809d941e56,1,0,1,0.995035,1496736381,Regular,f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af
030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1,-1,8,1,0.995227,1496478004,Regular,1d9f0c0c4dbe8286ee6e3f459fcc8277e647bcd45703dbf5ef4facc716e7dbd5
efb844eba23011179d2eb6d0fc2285ba9bf9d75a97612f2e78fab4afd0ba7f5d,1,0,1,0.99668,1496346382,Regular,9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb
5b2617a8a6a1c103abe9feac77583f6515630d44cc37c1da63c28ca54c65e90a,1,1,1,0.996344,1496027877,Regular,ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def
1d9f0c0c4dbe8286ee6e3f459fcc8277e647bcd45703dbf5ef4facc716e7dbd5,1,0,1,0.995227,1495774340,Regular,030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1
054e0891a3767390bb72e73908e4970a8ef20204d1a5cd496c715943a969f3a2,1,0,1,0.996002,1495456887,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
c2a3b380a92e37e8d5ce6a581d41ed58f3d20e7c18796a5fbb5a583c75eacb0f,-1,13,1,0.99506,1495219812,Regular,01c55fd743bf64a92a0e22c59f2ba40aa5bb45b121caa69f4ff73de5f0e714bb
01c55fd743bf64a92a0e22c59f2ba40aa5bb45b121caa69f4ff73de5f0e714bb,1,0,1,0.99506,1495135174,Regular,c2a3b380a92e37e8d5ce6a581d41ed58f3d20e7c18796a5fbb5a583c75eacb0f
408140c8878a4a209160cca509ecf495691bc7c03505c52c233030e36bafd2f7,1,0,1,0.996017,1494692667,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
532d03ce2635726aacb287abf010dd9aab476f333616e2d2af344af98f3c2d66,-1,19,1,0.996084,1494364010,Regular,de8a0f16546418734d688dfff23ac69d6242bf1fddd86e66c8f3faa09c7a72e9
713e7d7b9776a51dd5d8d3d38808f3ad3ec8339f2de33aa2334474f4a501f2d6,-1,11,1,0.996047,1494362034,Regular,7e39f474b6a0d009f67a3b1ff9cc515f4a5ea58de8e87606fd52dca52c657a41
04a90c2d244a825d278a644a24af59eb77f6efd9efd091bd9838c68a86d39e9c,-1,25,1,0.995902,1494354465,Regular,556e56c17123b26884a3fd9fef234d999a6948bfae1920cf94d1672f34b88781
7e39f474b6a0d009f67a3b1ff9cc515f4a5ea58de8e87606fd52dca52c657a41,1,0,1,0.996047,1494089402,Regular,713e7d7b9776a51dd5d8d3d38808f3ad3ec8339f2de33aa2334474f4a501f2d6
556e56c17123b26884a3fd9fef234d999a6948bfae1920cf94d1672f34b88781,1,0,1,0.995902,1493636945,Regular,04a90c2d244a825d278a644a24af59eb77f6efd9efd091bd9838c68a86d39e9c
bdd09a6093ad98fbd18e48361b8d587548f1c9755b996adee0ad5c6836c91877,1,1,1,0.998175,1493283448,Regular,22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5
de8a0f16546418734d688dfff23ac69d6242bf1fddd86e66c8f3faa09c7a72e9,1,0,1,0.996084,1493079599,Regular,532d03ce2635726aacb287abf010dd9aab476f333616e2d2af344af98f3c2d66
12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb,-1,23,1,0.587364,1491557476,Regular,83a537e4e5eb304e9192f132a135257507daa6301fafb18597b5a18eb7a3f4a1
83a537e4e5eb304e9192f132a135257507daa6301fafb18597b5a18eb7a3f4a1,1,1,1,0.587364,1491554027,Regular,12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,4,1,0.995153,1491180004,Regular,459b9b35b682451ac3583ca0516a9701da869cdeb462e7cb15a240e33f514dc6
459b9b35b682451ac3583ca0516a9701da869cdeb462e7cb15a240e33f514dc6,1,0,1,0.995153,1491175947,Regular,99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,29,1,5.06916209,1490965881,Regular,0d6fd3c883135b08ad0d3b6ab7a16aae9cb742d62c21323cf804bfc25711374d
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,34,1,5.06386599,1490937926,Regular,9e6b71fafede874a59e17354ee3fefc8bb7855da37fdd135051635891eaa77f9
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,40,1,5.025744,1490817246,Regular,dbd2b70cf1df8d87bce4169293a3b17b7a39e6fd32032cf2ed84d64c9f1706df
58667448e68aea3de8e0b5d0286c0d1cbd8236a00ec1e0157c18af0c2d5df2cb,-1,51,1,5.0241513,1490808713,Regular,050a348ca50fca2e87db307f1458008f4409e280f49a4342903762b953c160f9
bc20631947c9dc5fff2b893d93582a27f0d6b5f27808a705f5e12d876f3074af,-1,7,1,0.997053,1490785913,Regular,59ef9522f2792ca2dfc656e33efd30d7e7a0592adfc8841bc770ceb9fc1597f7
59ef9522f2792ca2dfc656e33efd30d7e7a0592adfc8841bc770ceb9fc1597f7,1,1,1,0.997053,1490785108,Regular,bc20631947c9dc5fff2b893d93582a27f0d6b5f27808a705f5e12d876f3074af
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,45,1,5.01969149,1490773378,Regular,53357aa92fbde65b1423480a693c364f6ff9d6b19dec0f6b794f6f76aefbe6c4
9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834,-1,38,1,5.01890469,1490771835,Regular,3044079bee7c2d084b694a8609119b89dac94cb29fd26947bd1bf3e2ac0b196b
7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48,-1,42,1,5.01823955,1490771289,Regular,e097fe8595961c897828086faba98cb880935846eaeb874b2c185ee8a362253e
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,-1,28,1,5.01296629,1490733622,Regular,f2f19f57dd7b96f6def96afc28c0651ee3cb7b4b730023967852b61e4731f43c
a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de,-1,33,1,5.00996172,1490704595,Regular,f8ae8ada7b66702694cd296ed2fd81b26d2c5b57cec146a11b876be4ac5742f0
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,27,1,5.00881218,1490700504,Regular,807d4676a089b76103fffb1db1164ee3ef342e104dc99a04142868d44a2ec873
0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449,-1,48,1,5.00867745,1490696003,Regular,6112d8c2eb8942d3aa08e48853f663a8e5f65cbb29753fbe202641d3e3bc490b
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,41,1,5.00721284,1490690394,Regular,3694c5e8fd8792a774ba24dcc75a554b22860a8880233a2037b663392988bfa9
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,31,1,5.00704473,1490690394,Regular,4fa7e3d0b22875c4a75a1286115cbfce2ef52e983b1fcb8e33724d36df6c8228
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,49,1,5.00701682,1490687723,Regular,ad3bba0c20d1f9a1ab727492335d1219727dac411ccaa44c98c9b42c3c132026
10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908,-1,37,1,5.00615316,1490680920,Regular,605640cf8eb7181928e806bc57b34b1d184608f15a6d18b98849ab9a5420707b
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,28,1,5.00549048,1490676434,Regular,1915167d49da50924635b05b64175f6470b6605fed794ff58e18ea577e2ad569
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,10,1,0.98977,1490655294,Regular,9b389a96a74c2fb425d185646109fb47f697b455fed4ccf0817c70652c54f9f4
43d485404b8b3a1b2cbb7c6ce84eb93554bd6cc72007907234d5935738b43620,-1,10,1,0.987447,1490632559,Regular,11e0b581cbe27dc9029cadad36ba24ead018baeb18d08ed426d506b13c5bc8f4
329c94b2223fb8755c919563e6987f3038efb82391c3304974d5898969c09af1,-1,21,1,0.986932,1490626840,Regular,ac85a898e787532f4d20bdb0412c2e576c7bf8c66c49f74248b5f4e4e734b6d3
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,43,1,4.99889737,1490607769,Regular,8ae266f7e96f752173b5b7d7ddb6fef561ffdce145bcf326707196d8b0a15d59
2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817,-1,29,1,4.99807353,1490594506,Regular,bcf9792b8c79e1e996da930d65e3de668e44269f101855f8d29e22fb79ccbf34
10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e,-1,14,1,0.985402,1490583693,Regular,775540c71046a7fff209eed24cf1500255cc471730ffa47317feca7e03958dfd
eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b,-1,46,1,4.99595138,1490576783,Regular,3d5b3915c17b297edf4376b91b393dc209a1b58085d0a6b27503edf2264e30a2
f618490b81a134d853a6b44bfae1f147400301e9ffd55fa0d84b03a5040f36e9,-1,24,1,0.984336,1490569513,Regular,bbfb24afcb9e19960d44ca6423e3082de687487037b9f1f1ee6774d63b802be2
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,37,1,0.983612,1490553522,Regular,1818d768df6d51956e4d8bc265fc836d68f54be5c6cd1c8698236f502c03835c
6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0,-1,12,1,0.980048,1490541183,Regular,ee00b9c12c1d062aaeafbf61de2fcdc40df6d67122cdd3b58cec1871e33cc2f9
ee00b9c12c1d062aaeafbf61de2fcdc40df6d67122cdd3b58cec1871e33cc2f9,1,1,1,0.980048,1490539391,Regular,6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0
ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737,-1,15,1,0.98251,1490402703,Regular,5306ae64612ca4253958cd413ffb13c698061e3bd6c58dc87c3ae0e26ae6fb3c
69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61,-1,7,1,0.981076,1490371407,Regular,768f9f6783a6d9762c68873de1a721b10b3049fb4211438b911117338c540e10
768f9f6783a6d9762c68873de1a721b10b3049fb4211438b911117338c540e10,1,0,1,0.981076,1490175106,Regular,69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,23,1,0.982238,1490126827,Regular,858bae5ac610fa638c8f5091f3ff7c562a1896788e1ed0bdbb615c115463a97f
18e811966a9e0574a423b4a6874013efa7ea31231e2baddc1bfb2d607c718901,-1,24,1,0.982005,1489958027,Regular,d7fef262cefccebacb7bbbc84f07da7249d1409afe1ecfbbf279a2e6f13badd5
13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675,-1,17,1,0.981987,1489955328,Regular,198139367083598cd30a4224e0c6fff1fe34604f60fabf6825d4cb5ac5258e85
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,21,1,0.981802,1489946003,Regular,3b3441f84b2eaaf5618a53b99ca4135de094855f132328d1b216a18b27dd0b42
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,20,1,0.981643,1489933045,Regular,063fe6281750c2474483ed463d11c086c899a63f72731d648e2db346cde67c41
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,8,1,0.980875,1489873848,Regular,522cade7161171028c74b333788e64f80374e3f10eacb8898ab557651f32a691
522cade7161171028c74b333788e64f80374e3f10eacb8898ab557651f32a691,1,0,1,0.980875,1489872284,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39,-1,25,1,0.981293,1489859560,Regular,e174852c62d8977d2f0079a610b2f5b4d8d3a1c74cbb307a354030a642ec758f
4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6,-1,16,1,0.981117,1489760117,Regular,bf50fee23bde494850f7857f45fb1a4835a922650b366eea37f8f988fefefd0f
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,41,1,0.980761,1489625650,Regular,c9e1b4d3f7f39c840a771150f7bf5414fae4012540a97f5be928dc91631fa088
99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2,-1,8,1,0.980675,1489592821,Regular,a86806e7747c382edb25e1da72dc8105c26ef88a5ec160a2b4011040b37446c5
a86806e7747c382edb25e1da72dc8105c26ef88a5ec160a2b4011040b37446c5,1,1,1,0.980675,1489580279,Regular,99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2
a9a2be6ef6120d546945f08c4d0e62f4944d0b3c2da3565260b270efeaa77cb7,-1,29,1,0.98055,1489573647,Regular,9b3b82a5951908287f92c713d7c07198e2a0b9540401a31c26a095662bcdaf03
