tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,38,1,0.55101202,1490271864,Regular,c6361e29669590036d17e39f51d6721a4b4988624528ce5b0862a6f2f1f35348
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,35,1,0.54527007,1490271864,Regular,9a485acb93f4da54c1d5883e0681a5c09aad0cb4d3cc48464f78445371e1aeb0
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,27,1,0.51888023,1490271864,Regular,d944861fc7b09dba7d9fe50d76fd391942c45c3e483b78f03d41f26b4b57dc53
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,26,1,1.89381136,1490248854,Regular,dadf773b0ff59f058e01827856d48361fd07a3da4976a17188e6ed8311382358
bce6822e0fee2c45480e691c6916c143ed3ca7a87faec62f27f9a6338a64b9ab,1,0,1,1.25849732,1490209548,Regular,20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e
9a485acb93f4da54c1d5883e0681a5c09aad0cb4d3cc48464f78445371e1aeb0,1,0,1,0.54527007,1490209176,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
ebd38ba4872c6b81f8d81257890f0eae933ae0bbbefc6418446b80ae6c74c1fb,1,1,1,0.61293137,1490207170,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
29e7deb95d63c691395e6cc164b6ef703b6699a9d53c14cd428eaf79c8aa9a1b,1,1,1,0.621988,1490204987,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
6087878b0da7d01502f2da36acb4a7280e0cbfeaef3d624ac5f8dcf92898912e,1,0,1,0.60004081,1490204987,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
efac6ff82f0fa6f579ceec1afe872b3ae02e23bbc831e41f385ca588e14e126b,1,0,1,0.63721791,1490203165,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
c6361e29669590036d17e39f51d6721a4b4988624528ce5b0862a6f2f1f35348,1,1,1,0.55101202,1490199632,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
5c3608127ea135c184aa262d3b23a15c94745fdacc1a1b1542a90b4d9c5ea050,1,0,1,0.7216741,1490199121,Regular,e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b
d944861fc7b09dba7d9fe50d76fd391942c45c3e483b78f03d41f26b4b57dc53,1,1,1,0.51888023,1490193703,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
7ee9c6adb4bab8b7af9d131c21113bd6cd210983fd4fbba9328e39be560e2d2f,1,1,1,0.71408472,1490192030,Regular,e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b
5491502e6fde75ebfeb0cb5ea2ef5a980066dff410a9a1fd5c828fee8a89b65f,1,0,1,0.64958177,1490191211,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
75156384cb2f80b57aa37716830cdb597e82a8a09160248b13cbad28279e5178,1,1,1,0.65143469,1490188109,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
52ff26db9d99ecd85a71010681e1ebeb97847db4b25007cdb4cc8f5b0d72b24d,1,0,1,0.68100664,1490182016,Regular,e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b
c57463e33ba88c2e0894e032303bdc07a4f550ca0faddad90f7d9d199630c38f,1,1,1,2.6207047,1490179762,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
85b769a3eb43441ba3206b09799dfe662353f132303376832b28a90a126114c4,1,1,1,0.93220963,1490178783,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
e48cc22f90a90d67988967af7b73283a063668638e5441fa06343af81398c56e,1,0,1,0.97526459,1490175360,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
fd0f2d66d65909d4edb8126c04508800aa107157e63b3fd526e7d1a0380584a5,1,1,1,2.60524766,1490175106,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
c90a34498b0ea3e98973f17e9b9d5fc3cc0054f332c4ecc485791fb196d819fc,1,1,1,1.07020466,1490173522,Regular,77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2
e0b077605555f38c2a491bb0a73b81271596d08ad295eff40c6e994a6ddcb0d8,1,1,1,1.46624666,1490172588,Regular,d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81
c98908a418d0410e377434d5542122d23f98cd4b61f18a95a728f3b010d79703,1,0,1,1.74747146,1490172423,Regular,2a287a112a554540943d82f779b548226f59f0d40c40907b0313c64fbb17626d
b4f80b9851be2b3de79ddeef20df56d1dbb81dff5fff592cc43e71c33333c573,1,0,1,1.50897998,1490171559,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
cbbd73a93ce9d1515d0032e513a165fc044f1c5086ed1151de3868a594db01e7,1,0,1,2.27250744,1490170453,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
8271a1e510850af0ae8c68a0ee77046c55861ef93f0c62da6f30d597ef665fa8,1,1,1,1.87892683,1490168720,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
7ac726e4e0858c30e0edeca1d7277ca98590426f149f952a5be5a06a3f10590c,1,1,1,2.6282242,1490167747,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
131336c5ed08792abdd62ec1828fb5d4d1766c2c19030b61914405c3d6c5e5dc,1,1,1,1.51392928,1490167085,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
dadf773b0ff59f058e01827856d48361fd07a3da4976a17188e6ed8311382358,1,0,1,1.89381136,1490166869,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
7c931c721ea04497ea56c3005447cfd7346aea250e262de7c2ebfee9aba07442,1,1,1,2.70520099,1490165566,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
