tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,21,1,0.1950133,1521142272,Regular,15b709eb9eab60fef2baa1c7756e3050da83569d5997840643e0374489d9fc65
15b709eb9eab60fef2baa1c7756e3050da83569d5997840643e0374489d9fc65,1,5,1,0.1950133,1521135783,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7,-1,11,1,0.19537988,1520795853,Regular,6c28dd9d6ec83acd1d6dcf2e156f3fa1ce0504c30fcd4f3fbc50ab7a76d84420
6c28dd9d6ec83acd1d6dcf2e156f3fa1ce0504c30fcd4f3fbc50ab7a76d84420,1,8,1,0.19537988,1520792347,Regular,61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,30,1,0.19522006,1520486185,Regular,68aa85b9ea450060616102b5e7ac1bd47a432477b561e6ceb2b1df9ac7dd5e9c
68aa85b9ea450060616102b5e7ac1bd47a432477b561e6ceb2b1df9ac7dd5e9c,1,1,1,0.19522006,1520484183,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,47,1,0.19512627,1520216317,Regular,2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd
2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd,1,2,1,0.19512627,1520204740,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
b00a8e886a73d22924ac7350a19d6b1d0886a361cea786e88f657d3806d7b512,-1,3,1,0.195366,1519949942,Regular,d74ec24d256827f060d4d4b3011d3970decf7b5d6c4d3fabf4016c1a05dd8b28
d74ec24d256827f060d4d4b3011d3970decf7b5d6c4d3fabf4016c1a05dd8b28,1,9,1,0.195366,1519948811,Regular,b00a8e886a73d22924ac7350a19d6b1d0886a361cea786e88f657d3806d7b512
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,97,1,0.19582763,1519708565,Regular,9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,11,1,0.19582763,1519695539,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce,-1,3,1,0.19605189,1519468225,Regular,27e909efa191ee660b38673d65e22a0fc32a839d615d277a968e7b86d0d5693c
27e909efa191ee660b38673d65e22a0fc32a839d615d277a968e7b86d0d5693c,1,11,1,0.19605189,1519455742,Regular,1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,25,1,0.19521316,1519215363,Regular,813ca9c8aa6dcc5dc4ff4cad5cfc512ca8d3b3dc0ee6ef5d959808ba65f84233
813ca9c8aa6dcc5dc4ff4cad5cfc512ca8d3b3dc0ee6ef5d959808ba65f84233,1,9,1,0.19521316,1519212509,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9,-1,15,1,0.19508796,1518881359,Regular,d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7
d8c77d36d70c8f50435edb6e5f8a58e256a660b8e5138dd1cde24a3ba227b1f7,1,13,1,0.19508796,1518879066,Regular,7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9
3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89,-1,7,1,0.19508259,1518451044,Regular,c84f553feee002fd89974195ddc7d32cd1944d6d139605f1ec6165aa4ad74345
c84f553feee002fd89974195ddc7d32cd1944d6d139605f1ec6165aa4ad74345,1,4,1,0.19508259,1518444368,Regular,3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89
20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a,-1,5,1,0.19518862,1517941103,Regular,4d4db5a1a822527bcc7b450d330035bd785bed348ed09384960c607bedd1a3b0
4d4db5a1a822527bcc7b450d330035bd785bed348ed09384960c607bedd1a3b0,1,2,1,0.19518862,1517940342,Regular,20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,9,1,0.195495,1517508783,Regular,07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355
07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355,1,31,1,0.195495,1517507105,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0,-1,21,1,0.19514875,1517148305,Regular,7e25fb0c48d73ecf0e069bfb3f0f59959422abc6dd348510a33390889c77021d
7e25fb0c48d73ecf0e069bfb3f0f59959422abc6dd348510a33390889c77021d,1,11,1,0.19514875,1517144908,Regular,9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0
a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163,1,8,1,0.19660914,1516858017,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
caca50a8f63f63421ddd12f350568636d845a4eb4c56a661fb1d8d2c45f12afe,1,10,1,0.19541042,1516600406,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987,1,7,1,0.19620703,1516364745,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e,-1,8,1,0.19503756,1516194295,Regular,89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc
89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc,1,14,1,0.19503756,1516192679,Regular,33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,21,1,0.19589067,1516004835,Regular,6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867
6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867,1,2,1,0.19589067,1515984059,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8,-1,19,1,0.19589679,1515831026,Regular,87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314
87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314,1,3,1,0.19589679,1515829025,Regular,0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8
ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68,-1,15,1,0.19530973,1515655812,Regular,7788054c7eb5e33d6b1435ee4c9eeb4932dabe99bb1474a9d3a6664a527ab73c
7788054c7eb5e33d6b1435ee4c9eeb4932dabe99bb1474a9d3a6664a527ab73c,1,2,1,0.19530973,1515650989,Regular,ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,15,1,0.19526499,1515481066,Regular,f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b
f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b,1,8,1,0.19526499,1515470509,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,42,1,0.19720765,1515310790,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,33,1,0.19720765,1515293861,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,41,1,0.19954185,1515198838,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,248,1,0.19638006,1515192260,Regular,90b309a8b34d50d6321f458694221888bc01f524feb7ed91d9744779b53863c7
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,244,1,0.19636872,1515192260,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,55,1,0.19598461,1515178246,Regular,9a8de05482b952034df4fccc899bf3c3ad23f0228aaab40724e2c49912c44638
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,47,1,0.19636872,1515170805,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,57,1,0.1982613,1515033608,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,18,1,0.19660522,1515033566,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,18,1,0.19640933,1515033566,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,20,1,0.19555108,1515033482,Regular,c9f8b3268ba2fb090c653b411790087bec19b06bb35465d004dc18568d10f095
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,79,1,0.20004205,1515032403,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
9a8de05482b952034df4fccc899bf3c3ad23f0228aaab40724e2c49912c44638,1,7,1,0.19598461,1515032233,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,71,1,0.1960058,1515031901,Regular,1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,52,1,0.19728473,1515031901,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,30,1,0.19728473,1514909159,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851,1,37,1,0.1960058,1514777382,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,17,1,0.19640933,1514642499,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,97,1,0.20004205,1514525890,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,10,1,0.1982613,1514388880,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
c9f8b3268ba2fb090c653b411790087bec19b06bb35465d004dc18568d10f095,1,3,1,0.19555108,1514268635,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,3,1,0.19660522,1514116763,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0,-1,20,1,0.19863497,1514018241,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,8,1,0.19863497,1514012063,Regular,ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,56,1,0.19655795,1513996719,Regular,73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637
73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637,1,37,1,0.19655795,1513908062,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,35,1,0.19954185,1513780120,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
90b309a8b34d50d6321f458694221888bc01f524feb7ed91d9744779b53863c7,1,2,1,0.19638006,1513680217,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,110,1,0.19634037,1513542233,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,26,1,0.19634037,1513537325,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,37,1,0.19508129,1513443538,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,22,1,0.19508129,1513441981,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,111,1,0.19674123,1513333746,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,13,1,0.19674123,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
34a695605dd7f11ce8366d9da9780e6c5a584b8fe8c61c743a6ea78e670aee17,-1,7,1,0.20045572,1513205159,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,66,1,0.20045572,1513198446,Regular,34a695605dd7f11ce8366d9da9780e6c5a584b8fe8c61c743a6ea78e670aee17
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,171,1,0.20033799,1513121293,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,58,1,0.20033799,1513113639,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,65,1,0.19507104,1513061460,Regular,e5e063e5d503b7267d91475f75b99250090bc381ae1bb40c962698bddb6ab42e
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,82,1,0.19826936,1513061460,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,58,1,0.19786469,1513061460,Regular,d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f
d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f,1,9,1,0.19786469,1513024607,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
e5e063e5d503b7267d91475f75b99250090bc381ae1bb40c962698bddb6ab42e,1,4,1,0.19507104,1512934800,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,4,1,0.19826936,1512834981,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,110,1,0.19648135,1512741571,Regular,bbf182551da7849d3b06866fbd928af7b6d6eb64ec23020bd09b056a2fe38359
bbf182551da7849d3b06866fbd928af7b6d6eb64ec23020bd09b056a2fe38359,1,5,1,0.19648135,1512738721,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d,-1,25,1,0.19610021,1512648240,Regular,5806af8d9388386d46f39f42c47fb86191cf58f7d159b1c4771dfeffc801ab1c
5806af8d9388386d46f39f42c47fb86191cf58f7d159b1c4771dfeffc801ab1c,1,14,1,0.19610021,1512644120,Regular,4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,220,1,0.19536443,1512538881,Regular,cb1f6282161d7651ab3c73ffa3d351b0dc35f2af341511f4b37c0edc4825ddd4
cb1f6282161d7651ab3c73ffa3d351b0dc35f2af341511f4b37c0edc4825ddd4,1,19,1,0.19536443,1512533491,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
92a23c9b48f0c5a6c82b7744a92eceb5161b9865b4239f93943a7faf700e75e0,-1,3,1,0.19536358,1512435468,Regular,b0fff747556bb06bb55103d1808d419114a676e9daa5bd8ec437fd6b1725d6bd
b0fff747556bb06bb55103d1808d419114a676e9daa5bd8ec437fd6b1725d6bd,1,8,1,0.19536358,1512433407,Regular,92a23c9b48f0c5a6c82b7744a92eceb5161b9865b4239f93943a7faf700e75e0
5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029,-1,14,1,0.19800543,1512311944,Regular,c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900
c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900,1,19,1,0.19800543,1512299807,Regular,5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,82,1,0.19836295,1512155550,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,55,1,0.19836295,1512152902,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,65,1,0.20106862,1512026608,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,53,1,0.20106862,1512024069,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be,-1,4,1,0.19597041,1511897778,Regular,559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45
559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45,1,3,1,0.19597041,1511893588,Regular,e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be
137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00,-1,20,1,0.19599527,1511751476,Regular,66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48
66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48,1,7,1,0.19599527,1511747328,Regular,137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,7,1,0.19521058,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,31,1,0.19521058,1511639487,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14,-1,15,1,0.19728782,1511529177,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,61,1,0.19728782,1511528786,Regular,a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,16,1,0.19645906,1511421997,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,7,1,0.19645906,1511420497,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,127,1,0.19615844,1511317467,Regular,1596e808f9cdf8620a6bdc3b44905242444172c20985cb65daa1f916dd54bc27
1596e808f9cdf8620a6bdc3b44905242444172c20985cb65daa1f916dd54bc27,1,10,1,0.19615844,1511316561,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c,-1,7,1,0.19642667,1511212833,Regular,1c0ca749e58339d106d4d32929ade68a08be31a53053a3e369b7eba541e367ad
1c0ca749e58339d106d4d32929ade68a08be31a53053a3e369b7eba541e367ad,1,4,1,0.19642667,1511211890,Regular,1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c
9d3df2d8f18c3ef3dd828b5dbb2d1c9b99791ae7ddb258f6121da166a2252fe7,-1,21,1,0.19639668,1511120945,Regular,74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76
74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76,1,37,1,0.19639668,1511115622,Regular,9d3df2d8f18c3ef3dd828b5dbb2d1c9b99791ae7ddb258f6121da166a2252fe7
