tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e,1,26,1,3.00315116,1513632132,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
db268670be991c749edcd62c363a85eacb0f9c7fe55c17a304484c736295f258,1,14,1,2.99975562,1513318001,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
113d006beede60a5f51db0559af3e28d1f7aa6b12ca7289813d936956a5de0df,1,7,1,3.000737,1513009160,Regular,641b1cfe9ed460f766c72777c5b8749b3f4402060060b26b3986412c3bf078d9
b142647026b1daab81c9f50fca43f9b580c3a6354557345950816da5ea393359,1,0,1,2.68799097,1512711147,Regular,b295034e095be151079a32d1db4641a5c9b8e32fd01e7dac209f36544215439c
c8e8d52fbdd1a2c6c23b42a53722b5d16b96bb18f5cae337029dce1dfa71b95d,1,2,1,2.99600938,1512415771,Regular,50b34bbdceee3727704b34bca474ca510fbd33fbb3ec5d9ae68b3b4f13fb7171
0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce,1,9,1,2.99575274,1512104851,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
e50ab147834951c4e9c10949068ba16621ade23e1e387f73a759347f6af92afe,1,5,1,2.99756627,1511722825,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,77,1,1.01732957,1509561389,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,45,1,4.997203,1508509406,Regular,c4edcd199f34924f22173758f846bbf1e94180573dbf74d7ddbc03e13d3bd739
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,78,1,4.997736,1508394680,Regular,ee114596e5a285b40ab184eb485a4cb87176dd287fd536520f53e4205437d262
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,39,1,1.995124,1502020529,Regular,b18ee8c5a9d191ea1c2d9e1f51f1bf50d4d533650f1a30d467d6f34c08de9643
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,32,1,3.797444,1502007663,Regular,0e6357440d11c86cf9e6b3630e9e12e3a874b24c2de5b65e954399956930816e
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,190,1,4.995539,1502001532,Regular,32eaf6acf6f550097b2280109af19ec5141a8dbfcd457f09950b5b86482eaf08
4580a9cc75d9defa78fc84d8f1f88a70dc1995a4a89665b94d23d328809c2ff5,1,1,1,4.995729,1501316176,Regular,a05b194d40859d924ee983c18722b986d674205ead21bd64ff8971546a440711
b18ee8c5a9d191ea1c2d9e1f51f1bf50d4d533650f1a30d467d6f34c08de9643,1,1,1,1.995124,1501224132,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
0e6357440d11c86cf9e6b3630e9e12e3a874b24c2de5b65e954399956930816e,1,0,1,3.797444,1500803872,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
03e43a62e382859b53f43cd7d6c1893035cc0eb70163cc58d0fe6de2792804e0,1,0,1,4.999243,1500756447,Regular,2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5
ee114596e5a285b40ab184eb485a4cb87176dd287fd536520f53e4205437d262,1,1,1,4.997736,1500224583,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
32eaf6acf6f550097b2280109af19ec5141a8dbfcd457f09950b5b86482eaf08,1,0,1,4.995539,1499710599,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
c4edcd199f34924f22173758f846bbf1e94180573dbf74d7ddbc03e13d3bd739,1,1,1,4.997203,1499682703,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,49,1,4.998057,1499383673,Regular,3bc86631a473cae46f0a04d34281012b230b7a7df01e75032cbee115733a71f0
3bc86631a473cae46f0a04d34281012b230b7a7df01e75032cbee115733a71f0,1,1,1,4.998057,1499265495,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,31,1,4.995887,1499078737,Regular,08705d2c631ab3bb2bbee60184fe4a11194141ece8a3258c7a8108cff66c0fdb
08705d2c631ab3bb2bbee60184fe4a11194141ece8a3258c7a8108cff66c0fdb,1,0,1,4.995887,1499033698,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,26,1,5.000285,1498861433,Regular,0d0402574f68c61c3ca3193608d159cd9ecdc54483c35fb596b64bf0e84eb24d
0d0402574f68c61c3ca3193608d159cd9ecdc54483c35fb596b64bf0e84eb24d,1,0,1,5.000285,1498837077,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,77,1,4.999912,1498584665,Regular,2f4194531d135c41dab8ffe42fdcb781e263cafaa5a4889bc5814694755f993d
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,80,1,4.998657,1498584665,Regular,33f57e7a5b0b00416182bb78a977f3c4536f894d7c3d9d7cec376c8990ce4cdd
33f57e7a5b0b00416182bb78a977f3c4536f894d7c3d9d7cec376c8990ce4cdd,1,0,1,4.998657,1498579602,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
2f4194531d135c41dab8ffe42fdcb781e263cafaa5a4889bc5814694755f993d,1,1,1,4.999912,1498503133,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,53,1,4.997823,1498231919,Regular,047caf513016bb76f586f6c07354d0a49cd7305e3f0461e77af4ce4edeefd886
047caf513016bb76f586f6c07354d0a49cd7305e3f0461e77af4ce4edeefd886,1,0,1,4.997823,1498209579,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,29,1,5.007021,1498106850,Regular,b1488133494442c9059703a13f59375339d68797f68361251c28ca1fee5b7501
b1488133494442c9059703a13f59375339d68797f68361251c28ca1fee5b7501,1,1,1,5.007021,1498103283,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,47,1,4.99582,1497761592,Regular,632cd1f2912223f5ddc7ee2c77d65f8bbe2fa3a25b6a600d4dc02c42c8ae0e9b
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,34,1,5.000064,1497761592,Regular,5308595f6be07dad59173e39803730da482100826832ae751f8d78a6044fa184
632cd1f2912223f5ddc7ee2c77d65f8bbe2fa3a25b6a600d4dc02c42c8ae0e9b,1,0,1,4.99582,1497745181,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
5308595f6be07dad59173e39803730da482100826832ae751f8d78a6044fa184,1,0,1,5.000064,1497713676,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,75,1,4.999057,1497458913,Regular,8f29d58b4b1d11a158ac1cd99b3bf180c1345473a1687f900663187d889a55f8
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,31,1,5.002713,1497458913,Regular,d508195c03d359e59f1ba1a201946d13ab3a546b2dbbeb14aee52180ff5e7ebe
8f29d58b4b1d11a158ac1cd99b3bf180c1345473a1687f900663187d889a55f8,1,1,1,4.999057,1497388351,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
d508195c03d359e59f1ba1a201946d13ab3a546b2dbbeb14aee52180ff5e7ebe,1,0,1,5.002713,1497251133,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,69,1,4.995192,1497149072,Regular,9c1ecab96033302f05cc987c50a118c63a4ad3dc4888ae27a77744bdea832b19
9c1ecab96033302f05cc987c50a118c63a4ad3dc4888ae27a77744bdea832b19,1,1,1,4.995192,1497003147,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,87,1,4.997432,1496882443,Regular,4390768186fa25586e62e56e67272ff56b59b9547c71b03ce0970b25d583e439
4390768186fa25586e62e56e67272ff56b59b9547c71b03ce0970b25d583e439,1,0,1,4.997432,1496843724,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,59,1,5.009447,1496710744,Regular,b2992a6488a13b856a1dc46926f4640f14e81f887a77b876eedaffcc63e5ec9c
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,58,1,4.996428,1496709463,Regular,7ce56dad7c47e735d7a1472a665d9126f97a5e3f7a31725d70aa4869dff3d118
7ce56dad7c47e735d7a1472a665d9126f97a5e3f7a31725d70aa4869dff3d118,1,1,1,4.996428,1496667787,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
b2992a6488a13b856a1dc46926f4640f14e81f887a77b876eedaffcc63e5ec9c,1,1,1,5.009447,1496538430,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,41,1,5.003156,1496379749,Regular,137bce62cb23ae1392e26b71f1c3a85344ace27b149ed4af4eee3b17d60bd21f
137bce62cb23ae1392e26b71f1c3a85344ace27b149ed4af4eee3b17d60bd21f,1,1,1,5.003156,1496343614,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,29,1,5.000923,1496286521,Regular,73fe6a53a7baabc3e7742914ca4b207bf78e7bbc607a223d2fee36ae23becadb
73fe6a53a7baabc3e7742914ca4b207bf78e7bbc607a223d2fee36ae23becadb,1,0,1,5.000923,1496229123,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,33,1,4.99903,1496049729,Regular,8db7acb922c7c0e043714835a2b73771eaecb27f56baa3e85dfe256bcdf9d73a
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,63,1,5.030288,1496023640,Regular,9e5f5cf7c8ee4cbee34ceed56b6abbce1a612f6083c36c9ea8d68fb49e817744
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,31,1,5.003252,1496023228,Regular,82bb732cdcc15cc0b76d75d4800a00cbf537561c55beb956d4eb06956e4adda4
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,92,1,5.009105,1496018984,Regular,f978e4e44bee4917c4163505dab0b07a8fe774fc6095db73e9cf007bea2972e5
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,43,1,5.000614,1496017997,Regular,f89a474b04b3a30a5480e86ae20e522f9b0654ac072f4bf21e19c14904b49d7e
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,35,1,4.997335,1496017806,Regular,4b2ba61a18fd68906370c7f2f2ec2c607aa98231ec76726f97029534bb86ba90
f978e4e44bee4917c4163505dab0b07a8fe774fc6095db73e9cf007bea2972e5,1,1,1,5.009105,1496010952,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,30,1,5.007755,1495998595,Regular,dd8aa03f69927b9291e7f968b090f0a03389bb9d2279c4bdc1413cbc3b5adc2d
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,26,1,5.00487,1495998041,Regular,10ca5f9235906e7edce4d4c483e372a1253c6b3a027d60352f6d49cea98c6d45
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,46,1,5.001047,1495995545,Regular,37ebbb7dbad8e46d2beecc556a6364da6896f7d8b3b91f92f77562b943a4979a
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,26,1,4.998101,1495994320,Regular,8460797f61d650791643a9bd5ef5c3a980bd86006f9a738f580701db7f63f4fc
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,32,1,4.997937,1495994320,Regular,65781d07ff1a9f1de285759816b6cbb15e5105473575b3c239b1e58572d78843
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,60,1,4.99597,1495983299,Regular,b77596fa3cdf1efb3c16b36556bcfe1e79cbfadb5cdd145d6f5e1481dd135b0c
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,41,1,4.995151,1495967946,Regular,6887266ef12038354a11946aa543632600e6e9b68741d4f3f0e2ace9fcc0036d
ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61,-1,30,1,4.99824,1495966032,Regular,a7fcc1e247d9a047b25253085979131c27108ae6468d4d202cdbb95b22f52ba1
10ca5f9235906e7edce4d4c483e372a1253c6b3a027d60352f6d49cea98c6d45,1,1,1,5.00487,1495948786,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,26,1,4.999931,1495948073,Regular,d4c4200d282efb3c303b318b4de64bb28513d76bbd45b35b42d57e8d51c3c9e8
8db7acb922c7c0e043714835a2b73771eaecb27f56baa3e85dfe256bcdf9d73a,1,1,1,4.99903,1495751717,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
a7fcc1e247d9a047b25253085979131c27108ae6468d4d202cdbb95b22f52ba1,1,0,1,4.99824,1495696681,Regular,ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61
8460797f61d650791643a9bd5ef5c3a980bd86006f9a738f580701db7f63f4fc,1,1,1,4.998101,1495427687,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
9e5f5cf7c8ee4cbee34ceed56b6abbce1a612f6083c36c9ea8d68fb49e817744,1,0,1,5.030288,1495339411,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
dd8aa03f69927b9291e7f968b090f0a03389bb9d2279c4bdc1413cbc3b5adc2d,1,1,1,5.007755,1495135451,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
6887266ef12038354a11946aa543632600e6e9b68741d4f3f0e2ace9fcc0036d,1,0,1,4.995151,1495047184,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
f89a474b04b3a30a5480e86ae20e522f9b0654ac072f4bf21e19c14904b49d7e,1,0,1,5.000614,1494899644,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
d4c4200d282efb3c303b318b4de64bb28513d76bbd45b35b42d57e8d51c3c9e8,1,1,1,4.999931,1494730737,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
65781d07ff1a9f1de285759816b6cbb15e5105473575b3c239b1e58572d78843,1,0,1,4.997937,1494674193,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
b77596fa3cdf1efb3c16b36556bcfe1e79cbfadb5cdd145d6f5e1481dd135b0c,1,0,1,4.99597,1494449722,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
37ebbb7dbad8e46d2beecc556a6364da6896f7d8b3b91f92f77562b943a4979a,1,1,1,5.001047,1494439461,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
82bb732cdcc15cc0b76d75d4800a00cbf537561c55beb956d4eb06956e4adda4,1,1,1,5.003252,1494215868,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
4b2ba61a18fd68906370c7f2f2ec2c607aa98231ec76726f97029534bb86ba90,1,1,1,4.997335,1494110383,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
2ac0a1a4eb09c87119bd69b328baa0ef5bca0a5654393297407ea5dd310d52be,-1,26,1,4.997502,1493989970,Regular,13e0adb78df116753087bea0b163f0ec8a0fb295cb26ec34c3e844e395839ae4
13e0adb78df116753087bea0b163f0ec8a0fb295cb26ec34c3e844e395839ae4,1,1,1,4.997502,1493988649,Regular,2ac0a1a4eb09c87119bd69b328baa0ef5bca0a5654393297407ea5dd310d52be
8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6,-1,44,1,5.001404,1493804642,Regular,998b3652a1c83e8e30ac2f19887bba8cf56dbdf9fec61dfa83be3ca85c513cee
998b3652a1c83e8e30ac2f19887bba8cf56dbdf9fec61dfa83be3ca85c513cee,1,1,1,5.001404,1493803372,Regular,8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,44,1,4.996979,1493713563,Regular,5b3184c0ffd9575caa567eb200ef6f69868069997abba5a1d243317b14e066c1
5b3184c0ffd9575caa567eb200ef6f69868069997abba5a1d243317b14e066c1,1,1,1,4.996979,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3,-1,40,1,4.998992,1493502355,Regular,e29fee86f59a9ccb213e59b06aca4045c8aa59b1ae018cc0b030e003f2549d60
e29fee86f59a9ccb213e59b06aca4045c8aa59b1ae018cc0b030e003f2549d60,1,1,1,4.998992,1493495343,Regular,ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3
02b456d02be7a71977b4e9768c218bc139b3dd2f0e6d5fb1a372d11be3a8a8b7,-1,31,1,4.995143,1493486043,Regular,1d5869e16c9b772277af2ae1b60b73fb462813df6473e3d80da98270a43eba34
1d5869e16c9b772277af2ae1b60b73fb462813df6473e3d80da98270a43eba34,1,0,1,4.995143,1493484483,Regular,02b456d02be7a71977b4e9768c218bc139b3dd2f0e6d5fb1a372d11be3a8a8b7
2dffefcda521bab5a8a12bf9b23ca69d12b542812be4abd57f6066485764917d,-1,41,1,5.430836,1493291199,Regular,70434ae5d6a54050f2378c4178ec4a56b0efffbfa4b0668522bf22211da58c3a
70434ae5d6a54050f2378c4178ec4a56b0efffbfa4b0668522bf22211da58c3a,1,0,1,5.430836,1493283448,Regular,2dffefcda521bab5a8a12bf9b23ca69d12b542812be4abd57f6066485764917d
eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3,-1,37,1,5.001097,1493177012,Regular,be88cc4a59dea19cdf730370103b1d34c743e8e79fa121843e844b05f83be7f2
be88cc4a59dea19cdf730370103b1d34c743e8e79fa121843e844b05f83be7f2,1,1,1,5.001097,1493174814,Regular,eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3
15107d2ed2dda8ebb976b71cc87fa93d91ffda9a2f71093df68e263707723027,-1,32,1,5.005414,1493104853,Regular,50b44e808a89c58abaafcf7eeae118b2d9bfc5d4b1773b0159eedc9453fe4391
50b44e808a89c58abaafcf7eeae118b2d9bfc5d4b1773b0159eedc9453fe4391,1,0,1,5.005414,1493093967,Regular,15107d2ed2dda8ebb976b71cc87fa93d91ffda9a2f71093df68e263707723027
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,36,1,5.003439,1492866670,Regular,f5a85bb6d3d9988609525bd5a6bd878f6b577cb79693c01118ae514f8037a4cb
f5a85bb6d3d9988609525bd5a6bd878f6b577cb79693c01118ae514f8037a4cb,1,1,1,5.003439,1492858453,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,40,1,5.0029,1492646520,Regular,caccbc4dccb023ad96135b3cb15a5d965575cca930655c3d42e00006267058ed
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,37,1,4.996924,1492646520,Regular,acb90b4b8330558863bc0f186c68514b44e1c7437db21a0e830e3f9482c9c59e
acb90b4b8330558863bc0f186c68514b44e1c7437db21a0e830e3f9482c9c59e,1,1,1,4.996924,1492638782,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
caccbc4dccb023ad96135b3cb15a5d965575cca930655c3d42e00006267058ed,1,1,1,5.0029,1492637004,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f,-1,29,1,4.995165,1492463547,Regular,9fc98cbf808ab27c3c981842f2a48b2a3ea4d6cde236ccbd1ece2bb41845b7dc
9fc98cbf808ab27c3c981842f2a48b2a3ea4d6cde236ccbd1ece2bb41845b7dc,1,0,1,4.995165,1492397825,Regular,a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f
91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031,-1,26,1,4.999493,1492184927,Regular,621ad9faf979fae11b38a1866ed4ef600e61fbf091a5b21daa9b7f68a09e7460
1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648,-1,44,1,4.996451,1492179443,Regular,6612c7ab104f88c6360b49eaf03f4070a3edd13592294c6cc519edea176b7fde
6612c7ab104f88c6360b49eaf03f4070a3edd13592294c6cc519edea176b7fde,1,1,1,4.996451,1492177903,Regular,1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648
621ad9faf979fae11b38a1866ed4ef600e61fbf091a5b21daa9b7f68a09e7460,1,0,1,4.999493,1492159043,Regular,91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,29,1,4.999657,1491960086,Regular,e0b4e2e017c00cb3dea65894945a2ce2983225f76a1dfc1388e66898db5f75db
e0b4e2e017c00cb3dea65894945a2ce2983225f76a1dfc1388e66898db5f75db,1,1,1,4.999657,1491940976,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,27,1,4.999924,1491761706,Regular,90a5315855704ab9fdf143020664052f2d3f25fe426315104f1f5b17ec8f464f
