tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,2,1,0.21643025,1526843902,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,3,1,0.08965479,1526843902,Regular,01bbce00081378afe14c1a50dccd84477b33046a91949e240b87cc58a0ff0d2e
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,5,1,0.20298207,1526843902,Regular,f6e0f082b5be4e83a6cbcc3b1bd645fcbd518b77017d12ad93747367f2a96633
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,6,1,0.20689003,1526843902,Regular,dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,9,1,0.20839602,1526843902,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
35aad2d0390e2511afe4663bff72c128484ec7f51661b0d6f49d09120fdba848,1,1,1,0.01083175,1526840104,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
01bbce00081378afe14c1a50dccd84477b33046a91949e240b87cc58a0ff0d2e,1,1,1,0.08965479,1526785662,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
3d18422ee0db8b63a1e64bcd3767c3a2f3ae56bc8267c1914970ede2951898ad,1,1,1,0.2745633,1526699092,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d,1,9,1,0.20114527,1526655024,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
558d18fd331fe5961234161ce00d40fbaad7b8567d4903993a417b6506f07b64,1,0,1,0.0657434,1526655024,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
ed77703e5dd5334a6bbb39d5881d7a439b6c2950f2deecd42617e560eafbe0f6,1,12,1,0.2077996,1526629865,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c,1,10,1,0.20296475,1526578512,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139,1,11,1,0.20689003,1526556095,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
55046978c2570e261b8a76ec8150ee826c72d2ccd4b8d9c41c6929f59cb90dd6,1,2,1,0.20064736,1526535040,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d,1,4,1,0.20280301,1526515217,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
1978b00444fe632c5d4c35df3c6a36adbdbd980e6cb6fd945f67ca539eda6098,1,11,1,0.204579,1526494734,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,0,1,0.20839602,1526475328,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
f6e0f082b5be4e83a6cbcc3b1bd645fcbd518b77017d12ad93747367f2a96633,1,12,1,0.20298207,1526455163,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,7,1,0.21643025,1526435435,Regular,c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,75,1,0.1025213,1526247891,Regular,84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,76,1,0.10886832,1526247891,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,80,1,0.22737817,1526247891,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,58,1,0.21863354,1526247891,Regular,80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,8,1,0.10654105,1526247891,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,9,1,0.09819216,1526247891,Regular,8816ccf3c65637387d72d1a1b1efc4b8c55bffcd49d89d2b629407bccae8ec17
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,13,1,0.20800603,1526247891,Regular,cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,15,1,0.22941571,1526247891,Regular,a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,16,1,0.21937517,1526247891,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,17,1,0.22603759,1526247891,Regular,959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,19,1,0.2627207,1526247891,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,22,1,0.10377645,1526247891,Regular,ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,30,1,0.22935379,1526247891,Regular,da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,31,1,0.10309058,1526247891,Regular,e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,33,1,0.1146955,1526247891,Regular,328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,34,1,0.10690041,1526247891,Regular,00a2b87b56fda0f44e144d417068c5218c11aea57c861c0566535585604b9a6f
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,35,1,0.10437204,1526247891,Regular,c18c7a5e7849e59c53c4ab6019957600224d87587ee93af363ed01ae4a83fa73
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,38,1,0.21209364,1526247891,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,40,1,0.11732753,1526247891,Regular,1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,43,1,0.25548808,1526247891,Regular,163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,44,1,0.11747156,1526247891,Regular,cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,47,1,0.11927241,1526247891,Regular,b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,48,1,0.23814378,1526247891,Regular,0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,49,1,0.21459601,1526247891,Regular,8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,53,1,0.20950085,1526247891,Regular,5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,56,1,0.21190548,1526247891,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,57,1,0.22685743,1526247891,Regular,95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,7,1,0.12009408,1526247891,Regular,c1487a661c682e1ff492425a1b6d40368b871f397c21dd88dc6d9484840ca316
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,59,1,0.2414538,1526247891,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,61,1,0.22128326,1526247891,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,67,1,0.2388069,1526247891,Regular,2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,70,1,0.10226881,1526247891,Regular,e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2
316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850,-1,74,1,0.22954013,1526247891,Regular,1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa
80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7,1,26,1,0.21863354,1525839402,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029,1,14,1,0.20800603,1525824817,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f,1,32,1,0.25548808,1525810826,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5,1,22,1,0.21190548,1525792487,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af,1,9,1,0.21459601,1525778218,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
5df89cd5f055400ff89e41dcc3561b602ec2fe5097c2fa905691101d4dc6e1bf,1,12,1,0.20950085,1525763592,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,28,1,0.22128326,1525749456,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a,1,15,1,0.11732753,1525746338,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062,1,11,1,0.10309058,1525735775,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0,1,19,1,0.11747156,1525730163,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
8816ccf3c65637387d72d1a1b1efc4b8c55bffcd49d89d2b629407bccae8ec17,1,3,1,0.09819216,1525725431,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac,1,13,1,0.11927241,1525721885,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa,1,2,1,0.1025213,1525713524,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb,1,21,1,0.10886832,1525707304,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c,1,21,1,0.1146955,1525700779,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42,1,15,1,0.10377645,1525694833,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
00a2b87b56fda0f44e144d417068c5218c11aea57c861c0566535585604b9a6f,1,7,1,0.10690041,1525689406,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2,1,10,1,0.10226881,1525684212,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,5,1,0.10654105,1525680973,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
c18c7a5e7849e59c53c4ab6019957600224d87587ee93af363ed01ae4a83fa73,1,0,1,0.10437204,1525671092,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
c1487a661c682e1ff492425a1b6d40368b871f397c21dd88dc6d9484840ca316,1,23,1,0.12009408,1525665591,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a,1,1,1,0.21209364,1525645356,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6,1,7,1,0.22685743,1525631706,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad,1,25,1,0.23814378,1525617424,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,10,1,0.22737817,1525603060,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631,1,9,1,0.22603759,1525588576,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c,1,17,1,0.22941571,1525574311,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f,1,30,1,0.22935379,1525559467,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1,1,25,1,0.2388069,1525545924,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,9,1,0.2414538,1525531286,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,26,1,0.2627207,1525516472,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,2,1,0.22954013,1525502025,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,14,1,0.21937517,1525487685,Regular,316a1cf191a4626eff5ff947f81afe1c07b3cece1584171e761e61604ea42850
