tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,16,1,1.62151803,1541991785,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,15,1,0.5932781,1541991785,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,14,1,0.92959259,1541991785,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,13,1,1.1363094,1541991785,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,12,1,1.08448215,1541991785,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,11,1,0.89207557,1541991785,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,10,1,0.93863776,1541991785,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,9,1,0.45699576,1541991785,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,8,1,0.6285097,1541991785,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,7,1,1.92196438,1541991785,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,6,1,1.16142996,1541991785,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,5,1,0.92507087,1541991785,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,4,1,1.59408651,1541991785,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,3,1,2.06156195,1541991785,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,2,1,0.77800965,1541991785,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,1,1,0.89591994,1541991785,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,0,1,0.85322111,1541991785,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,22,1,1.02955317,1541991785,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,21,1,0.999566,1541991785,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,754,1,0.40559466,1541129350,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,379,1,0.6285097,1541043288,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,951,1,0.45699576,1540962762,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,500,1,0.77800965,1540870043,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,90,1,1.62151803,1540781647,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,585,1,0.81227601,1540616283,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,300,1,0.85322111,1540522274,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,412,1,0.90888105,1540436047,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,234,1,0.89591994,1540349508,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,799,1,0.5932781,1540263077,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,54,1,0.89207557,1540177761,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,357,1,0.89945456,1540090297,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,36,1,0.83388874,1540003853,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,502,1,0.92507087,1539918582,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,82,1,1.00548092,1539831015,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,27,1,0.95763047,1539745078,Regular,67d4f355bd28495314e242bb531efad2817c5d1dea4e805f7589b5d118c49c1e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,18,1,0.93863776,1539658816,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,973,1,0.999566,1539571996,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,607,1,1.02955317,1539485412,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,74,1,1.08448215,1539399342,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,880,1,1.09014143,1539313079,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,104,1,1.1363094,1539226874,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,689,1,1.16142996,1539140185,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,727,1,1.05794568,1539053462,Regular,67d4f355bd28495314e242bb531efad2817c5d1dea4e805f7589b5d118c49c1e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,389,1,0.57436758,1538967311,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,254,1,1.19092248,1538881217,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,45,1,0.92959259,1538816973,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,921,1,1.47985621,1538741434,Regular,67d4f355bd28495314e242bb531efad2817c5d1dea4e805f7589b5d118c49c1e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,605,1,0.80916672,1538621595,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,939,1,1.92196438,1538535851,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,112,1,1.8872276,1538448708,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,137,1,1.59408651,1538362491,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,372,1,1.66383782,1538275809,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,542,1,1.87593319,1538189860,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,822,1,1.82116303,1538103406,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,840,1,1.96371088,1538017645,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,308,1,2.06156195,1537930277,Regular,602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,32,1,1.6548312,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,31,1,2.70635061,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,30,1,2.13565012,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,29,1,2.71041578,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,28,1,1.80718863,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,1,1,2.54484389,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,2,1,2.43030847,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,3,1,1.91143104,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,4,1,2.18352244,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,5,1,1.92043684,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,6,1,2.09369234,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,7,1,2.09064248,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,8,1,2.7481808,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,9,1,2.43588973,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,10,1,1.96625147,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,11,1,2.90705611,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,12,1,1.92132183,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,13,1,2.5560172,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,14,1,2.15077801,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,15,1,2.73046042,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,16,1,2.73294216,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,17,1,2.17110007,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,19,1,1.74583079,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,20,1,1.97997841,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,21,1,1.97617595,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,22,1,1.95573354,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,23,1,1.93046846,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,24,1,2.04935671,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,25,1,1.38752106,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,27,1,2.04849618,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,26,1,2.17394601,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,46,1,2.12313144,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,45,1,2.04031799,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,44,1,2.01704758,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,43,1,1.93524459,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,42,1,1.86724924,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,41,1,2.16616336,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,40,1,2.65785783,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,39,1,2.03436495,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,38,1,2.21609718,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,37,1,2.05624691,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,36,1,1.88148324,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,35,1,1.92112834,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,34,1,1.90580016,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb,-1,33,1,2.0436455,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,21,1,2.12313144,1537844616,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,61,1,2.17394601,1537757601,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,185,1,2.17110007,1537671435,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,277,1,1.93046846,1537584805,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,426,1,1.38752106,1537498361,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,216,1,2.09369234,1537411813,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,424,1,1.96625147,1537325430,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,128,1,2.04031799,1537239024,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,203,1,1.6548312,1537152609,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,338,1,1.90580016,1537066458,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
