tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e439584451e3c34fe7d97d5af2fb11ee8420d7308a8b048856f72e5a4e63cb4,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
0e439584451e3c34fe7d97d5af2fb11ee8420d7308a8b048856f72e5a4e63cb4,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
11bc6b6514bec26f4e2aaf2a4ec6c9e2158d7b081ff917f4d3b9cdb202ccb555,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
11bc6b6514bec26f4e2aaf2a4ec6c9e2158d7b081ff917f4d3b9cdb202ccb555,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
1d0c7f24e3e390f658802cc5611c725e562df21957b755eeaf27427e3198029c,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
1d0c7f24e3e390f658802cc5611c725e562df21957b755eeaf27427e3198029c,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
2666eeae6d73faad2e76dfee06ed8a81fca27f307d6f705e24ca13a17c072693,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
2666eeae6d73faad2e76dfee06ed8a81fca27f307d6f705e24ca13a17c072693,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
31c0271b446a8ebe9ebc6ab362ceb4c9402072f61c036233c669ea0206ec1589,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
31c0271b446a8ebe9ebc6ab362ceb4c9402072f61c036233c669ea0206ec1589,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
3e7ce5456fb9edeac64634d28a0deded3d30b79ede9c00ce3a95decee3123c74,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
3e7ce5456fb9edeac64634d28a0deded3d30b79ede9c00ce3a95decee3123c74,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
3e817f587f82f59b6a2ac083a0790400076865e783756ae90d5e33838b023140,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
3e817f587f82f59b6a2ac083a0790400076865e783756ae90d5e33838b023140,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
5dfc87c4ab41fe5aa86e7f8cba169ef6cea6435a9dcbae3452f5777358229d05,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
5dfc87c4ab41fe5aa86e7f8cba169ef6cea6435a9dcbae3452f5777358229d05,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
983eeec8bd15d581103409b890f5785f6f19516ecdb225975de48e6e33dcab0e,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
983eeec8bd15d581103409b890f5785f6f19516ecdb225975de48e6e33dcab0e,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
bd4212a022ae724c3531d0261af9161c6be621814303d2e6b3cf767101db4cc8,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
bd4212a022ae724c3531d0261af9161c6be621814303d2e6b3cf767101db4cc8,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
bf571aa46aae1d2d689c40c7db2a1470e18b0559b445ace9f20951a6d5fd7433,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
bf571aa46aae1d2d689c40c7db2a1470e18b0559b445ace9f20951a6d5fd7433,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
c7c4f109de9c2551223cdf8d1ba0a5c84ed4badd7455571c7c282f1299000c5f,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
c7c4f109de9c2551223cdf8d1ba0a5c84ed4badd7455571c7c282f1299000c5f,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
c9af30c57295736a2db5f0c31b673ff48ef065359c2ce1b883c03b83cd6ecdcc,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
c9af30c57295736a2db5f0c31b673ff48ef065359c2ce1b883c03b83cd6ecdcc,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
eb65b2ead905f93ff4cc9b195747ea0cd124a2528ec9b278c3dcfc6950c52a64,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
eb65b2ead905f93ff4cc9b195747ea0cd124a2528ec9b278c3dcfc6950c52a64,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
eb988b39e5d07f4f58e10511af8e349e54bb02c90a0e594de41a69e55f6e2f70,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
eb988b39e5d07f4f58e10511af8e349e54bb02c90a0e594de41a69e55f6e2f70,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
0124c01972556c97bef72f396e965cbd72b6ea8f7639a58cae065c369be66aba,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
0124c01972556c97bef72f396e965cbd72b6ea8f7639a58cae065c369be66aba,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
03a051bf78f11762ffefcc0c7c80f0b1dcb140a6d6f585729a1a6cab27d9f692,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
03a051bf78f11762ffefcc0c7c80f0b1dcb140a6d6f585729a1a6cab27d9f692,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
3e4e2ed8af5fb49d0ea9f9954726d4b57298a46bb76d4897f22a14ccc20c2920,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
3e4e2ed8af5fb49d0ea9f9954726d4b57298a46bb76d4897f22a14ccc20c2920,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
44a17943b10b582333873c71a9ba9074e87b08b81c62e17b556b8593e6f76dd6,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
44a17943b10b582333873c71a9ba9074e87b08b81c62e17b556b8593e6f76dd6,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
6832584c27f225cdaf25a08279cd93a09418b3a61ad461e56eba1437102fdd96,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
6832584c27f225cdaf25a08279cd93a09418b3a61ad461e56eba1437102fdd96,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
7dd6c2ba9513893e450af317f71078c13a68b5762c2c24c04e301c2278e9e75e,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
7dd6c2ba9513893e450af317f71078c13a68b5762c2c24c04e301c2278e9e75e,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
8f03e716f9e3d351178f04e93774e1d6140441b0e44deb4d5cc586e1df2f39c6,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
8f03e716f9e3d351178f04e93774e1d6140441b0e44deb4d5cc586e1df2f39c6,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
943f6dbc3c2582def92733d56f4a1f7ec2e5ef1212af6c88414b980d18e34db2,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
943f6dbc3c2582def92733d56f4a1f7ec2e5ef1212af6c88414b980d18e34db2,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
9cd84d9dc81cfd97751824256b8bce6e8085dc7b2110aa2af6fd73c74090bcbb,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
9cd84d9dc81cfd97751824256b8bce6e8085dc7b2110aa2af6fd73c74090bcbb,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
9dca3eb72a54dc1c58969cbc3aeda8a0b5d4f65ca4976cf13f3e70a87bf49579,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
9dca3eb72a54dc1c58969cbc3aeda8a0b5d4f65ca4976cf13f3e70a87bf49579,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
b6a1ad55cb7e28e09146f2a2e04aac256b287bd82d78437e0327697916529089,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
b6a1ad55cb7e28e09146f2a2e04aac256b287bd82d78437e0327697916529089,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
b753554fbfb3d6c310a6e19f5a8dc35074b18c6807984f7c6f657ff2268a857c,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
b753554fbfb3d6c310a6e19f5a8dc35074b18c6807984f7c6f657ff2268a857c,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
b8e3227ddfa2bd14f59846d92d2c07f77444e3685f7ec8676f4e5bc5919fcde7,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
b8e3227ddfa2bd14f59846d92d2c07f77444e3685f7ec8676f4e5bc5919fcde7,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
e487779295ce938290128da2d20b0f5a8133e02ee044a38c877852c7ecdd5dd0,-1,0,1,0.07397566,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
e487779295ce938290128da2d20b0f5a8133e02ee044a38c877852c7ecdd5dd0,-1,1,1,56.92442316,1490716156,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,71,1,56.92442316,1490716070,Regular,527a9d81f0901eae7bd2c77313e2fa123637b3d0b8c8649d70f3c8750a0dd5f8
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,50,1,0.07397566,1490716070,Regular,7dd6c2ba9513893e450af317f71078c13a68b5762c2c24c04e301c2278e9e75e
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,51,1,56.92442316,1490716070,Regular,7dd6c2ba9513893e450af317f71078c13a68b5762c2c24c04e301c2278e9e75e
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,14,1,0.07397566,1490716070,Regular,8f03e716f9e3d351178f04e93774e1d6140441b0e44deb4d5cc586e1df2f39c6
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,15,1,56.92442316,1490716070,Regular,8f03e716f9e3d351178f04e93774e1d6140441b0e44deb4d5cc586e1df2f39c6
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,30,1,0.07397566,1490716070,Regular,b6a1ad55cb7e28e09146f2a2e04aac256b287bd82d78437e0327697916529089
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,31,1,56.92442316,1490716070,Regular,b6a1ad55cb7e28e09146f2a2e04aac256b287bd82d78437e0327697916529089
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,60,1,0.07397566,1490716070,Regular,3e4e2ed8af5fb49d0ea9f9954726d4b57298a46bb76d4897f22a14ccc20c2920
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,61,1,56.92442316,1490716070,Regular,3e4e2ed8af5fb49d0ea9f9954726d4b57298a46bb76d4897f22a14ccc20c2920
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,36,1,0.07397566,1490716070,Regular,9dca3eb72a54dc1c58969cbc3aeda8a0b5d4f65ca4976cf13f3e70a87bf49579
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,37,1,56.92442316,1490716070,Regular,9dca3eb72a54dc1c58969cbc3aeda8a0b5d4f65ca4976cf13f3e70a87bf49579
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,0,1,0.07397566,1490716070,Regular,943f6dbc3c2582def92733d56f4a1f7ec2e5ef1212af6c88414b980d18e34db2
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,1,1,56.92442316,1490716070,Regular,943f6dbc3c2582def92733d56f4a1f7ec2e5ef1212af6c88414b980d18e34db2
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,48,1,0.07397566,1490716070,Regular,03a051bf78f11762ffefcc0c7c80f0b1dcb140a6d6f585729a1a6cab27d9f692
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,49,1,56.92442316,1490716070,Regular,03a051bf78f11762ffefcc0c7c80f0b1dcb140a6d6f585729a1a6cab27d9f692
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,54,1,0.07397566,1490716070,Regular,b753554fbfb3d6c310a6e19f5a8dc35074b18c6807984f7c6f657ff2268a857c
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,55,1,56.92442316,1490716070,Regular,b753554fbfb3d6c310a6e19f5a8dc35074b18c6807984f7c6f657ff2268a857c
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,34,1,0.07397566,1490716070,Regular,0124c01972556c97bef72f396e965cbd72b6ea8f7639a58cae065c369be66aba
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,35,1,56.92442316,1490716070,Regular,0124c01972556c97bef72f396e965cbd72b6ea8f7639a58cae065c369be66aba
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,76,1,0.07397566,1490716070,Regular,b8e3227ddfa2bd14f59846d92d2c07f77444e3685f7ec8676f4e5bc5919fcde7
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,77,1,56.92442316,1490716070,Regular,b8e3227ddfa2bd14f59846d92d2c07f77444e3685f7ec8676f4e5bc5919fcde7
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,74,1,0.07397566,1490716070,Regular,9cd84d9dc81cfd97751824256b8bce6e8085dc7b2110aa2af6fd73c74090bcbb
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,75,1,56.92442316,1490716070,Regular,9cd84d9dc81cfd97751824256b8bce6e8085dc7b2110aa2af6fd73c74090bcbb
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,24,1,0.07397566,1490716070,Regular,44a17943b10b582333873c71a9ba9074e87b08b81c62e17b556b8593e6f76dd6
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,25,1,56.92442316,1490716070,Regular,44a17943b10b582333873c71a9ba9074e87b08b81c62e17b556b8593e6f76dd6
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,40,1,0.07397566,1490716070,Regular,6832584c27f225cdaf25a08279cd93a09418b3a61ad461e56eba1437102fdd96
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,41,1,56.92442316,1490716070,Regular,6832584c27f225cdaf25a08279cd93a09418b3a61ad461e56eba1437102fdd96
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,56,1,0.07397566,1490716070,Regular,e487779295ce938290128da2d20b0f5a8133e02ee044a38c877852c7ecdd5dd0
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,57,1,56.92442316,1490716070,Regular,e487779295ce938290128da2d20b0f5a8133e02ee044a38c877852c7ecdd5dd0
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,26,1,0.07397566,1490716070,Regular,2666eeae6d73faad2e76dfee06ed8a81fca27f307d6f705e24ca13a17c072693
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,27,1,56.92442316,1490716070,Regular,2666eeae6d73faad2e76dfee06ed8a81fca27f307d6f705e24ca13a17c072693
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,78,1,0.07397566,1490716070,Regular,bf571aa46aae1d2d689c40c7db2a1470e18b0559b445ace9f20951a6d5fd7433
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,79,1,56.92442316,1490716070,Regular,bf571aa46aae1d2d689c40c7db2a1470e18b0559b445ace9f20951a6d5fd7433
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,12,1,0.07397566,1490716070,Regular,1d0c7f24e3e390f658802cc5611c725e562df21957b755eeaf27427e3198029c
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,13,1,56.92442316,1490716070,Regular,1d0c7f24e3e390f658802cc5611c725e562df21957b755eeaf27427e3198029c
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,4,1,0.07397566,1490716070,Regular,31c0271b446a8ebe9ebc6ab362ceb4c9402072f61c036233c669ea0206ec1589
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,5,1,56.92442316,1490716070,Regular,31c0271b446a8ebe9ebc6ab362ceb4c9402072f61c036233c669ea0206ec1589
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,2,1,0.07397566,1490716070,Regular,bd4212a022ae724c3531d0261af9161c6be621814303d2e6b3cf767101db4cc8
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,3,1,56.92442316,1490716070,Regular,bd4212a022ae724c3531d0261af9161c6be621814303d2e6b3cf767101db4cc8
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,28,1,0.07397566,1490716070,Regular,0c7c3636dfd101fc0fe107b3cb5339725a0a12a0799b1abba7f1967b2b3be1b6
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,29,1,56.92442316,1490716070,Regular,0c7c3636dfd101fc0fe107b3cb5339725a0a12a0799b1abba7f1967b2b3be1b6
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,10,1,0.07397566,1490716070,Regular,c9af30c57295736a2db5f0c31b673ff48ef065359c2ce1b883c03b83cd6ecdcc
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,11,1,56.92442316,1490716070,Regular,c9af30c57295736a2db5f0c31b673ff48ef065359c2ce1b883c03b83cd6ecdcc
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,52,1,0.07397566,1490716070,Regular,c7c4f109de9c2551223cdf8d1ba0a5c84ed4badd7455571c7c282f1299000c5f
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,53,1,56.92442316,1490716070,Regular,c7c4f109de9c2551223cdf8d1ba0a5c84ed4badd7455571c7c282f1299000c5f
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,68,1,0.07397566,1490716070,Regular,eb988b39e5d07f4f58e10511af8e349e54bb02c90a0e594de41a69e55f6e2f70
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,69,1,56.92442316,1490716070,Regular,eb988b39e5d07f4f58e10511af8e349e54bb02c90a0e594de41a69e55f6e2f70
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,72,1,0.07397566,1490716070,Regular,11bc6b6514bec26f4e2aaf2a4ec6c9e2158d7b081ff917f4d3b9cdb202ccb555
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,73,1,56.92442316,1490716070,Regular,11bc6b6514bec26f4e2aaf2a4ec6c9e2158d7b081ff917f4d3b9cdb202ccb555
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,66,1,0.07397566,1490716070,Regular,0e439584451e3c34fe7d97d5af2fb11ee8420d7308a8b048856f72e5a4e63cb4
