tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,205,1,0.02209467,1555083018,Regular,d5db878a7b1ee844290b1bb3a693ef60408d0a79ec92e0755fa7994413f4d145
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,485,1,0.02231342,1555082953,Regular,dcdf4666ee501f605ce9fd4036f6cdbd1e1702d3646d198fa04772f7b68b490a
65e7d6958851972ad5f00de24e406204df354756c47c30bc4a988fc9e7811eac,1,2,1,0.02209249,1552820109,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
6c9278e7a02bf23eab83a0f1ca1618bf46bb06a8e23ea3178187c4295ae749fc,1,2,1,0.02209249,1552682751,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
dcdf4666ee501f605ce9fd4036f6cdbd1e1702d3646d198fa04772f7b68b490a,1,2,1,0.02231342,1552035740,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d5db878a7b1ee844290b1bb3a693ef60408d0a79ec92e0755fa7994413f4d145,1,2,1,0.02209467,1552029548,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
558d44f423da552ab3fc3c96a68670d298f64b62afab465be7e4c50f2579e753,1,2,1,0.02231341,1552019783,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
96a6ea9871dd835c945c69845b0c7cf48e643528f5b152fda7c02d831c6f89c1,1,2,1,0.0220947,1551512107,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
c3021c2ebd8f9a1fa6b485d94e62d276b84f359b7987546a306135356acff691,1,2,1,0.02209469,1551384182,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
1ced4c481de33403b7ed81031a78caa75b1f965f22d482021e27e380a87a65ff,1,2,1,0.02231342,1551254221,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
cf10e496f0097885e23c4bc4324d6a30987a1d90f239b38b26c94c66ac1d9a6c,1,2,1,0.02253411,1551189990,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
544673924015fee2f65824faa6729d7fb5084a690364b3bafb32fe697e4e0fe1,1,2,1,0.02253422,1550654469,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,92,1,0.02209701,1550603861,Regular,f64167dd3d818d4d4b547760f5f638eb59ceeae1e6cb8107bfabbe5339e4a462
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,490,1,0.0220969,1550603861,Regular,500ea8c488ee3f8cecab8a7b8f4bdfbc9bfd12f1d356698ad3a5e07205731c80
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,230,1,0.0223157,1550603861,Regular,025bcaac944c565d6ed185abc5c236b6622f847210345e8b3c4826c1cd3ad36c
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,7,1,0.02231564,1550602999,Regular,8c05201e43793c89f30ddbed0dd479e16099081d45470f305e2bf9869acabb00
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,27,1,0.02320929,1550602959,Regular,2ebfe19ba8e2a4f21c59966acf00d0381a62767aa53f4cb9ffe85b2004132e2e
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,517,1,0.0220969,1550602959,Regular,7256205e289a8fb9595676235cfbf65dd58126be337606dfbf5d70fc0e5344da
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,90,1,0.0223157,1550602959,Regular,93a84409825fce015c07bbde001509d268a16d7f860b0216200615837939a8b9
2ebfe19ba8e2a4f21c59966acf00d0381a62767aa53f4cb9ffe85b2004132e2e,1,2,1,0.02320929,1550489791,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
26f755b3fd8fa7bb71125cc048b82d25b776e99000861164d93151d811067ae8,1,2,1,0.02209693,1550254235,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
93a84409825fce015c07bbde001509d268a16d7f860b0216200615837939a8b9,1,2,1,0.0223157,1550073506,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
7256205e289a8fb9595676235cfbf65dd58126be337606dfbf5d70fc0e5344da,1,2,1,0.0220969,1549538467,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
500ea8c488ee3f8cecab8a7b8f4bdfbc9bfd12f1d356698ad3a5e07205731c80,1,2,1,0.0220969,1549409826,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
f64167dd3d818d4d4b547760f5f638eb59ceeae1e6cb8107bfabbe5339e4a462,1,2,1,0.02209701,1549408105,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,296,1,0.02299203,1549384758,Regular,1d25500fa43a1ef070c240fc09fecefe6f377a74c0fc138dfdd54e950e80d2fa
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,419,1,0.02298954,1549384758,Regular,0d6650f90ce6f727007fb27009fc1a74318bf0ffdd75e4537e0306cbbebccdfc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,205,1,0.02253894,1549384655,Regular,9e3dff2de1b8e50284c48740105f1b51f7a663a4d2f479dcfaf729fc7a88e1ca
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,21,1,0.02298954,1549384655,Regular,7acbe1ffdf554fe2cfa3a91bbb67536cefb333e0e7f69996523ae800938dd6c7
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,445,1,0.02231569,1549384655,Regular,83a3656e50899af973fbd61b4e055a2e8d2eaba7632872384278325bb41eadc5
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,308,1,0.02276192,1549384655,Regular,2303371bbc16893829bce753fd861aace02d7fbdd9e9973aa72c12af473bb388
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,240,1,0.02253895,1549384655,Regular,b6d6540fd887c198721ccf6acdc33db63db3df70af25a00ae0cd82bee4ccc487
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,369,1,0.02276685,1549384491,Regular,09be3f4d9fe348228fc983199cb08d443fe9a1ef351d06d345423dc4c02cfd75
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,202,1,0.02253655,1549384491,Regular,6d2e7977438ae693d3c74acb7e3d396eb87776c67cd1c87b9744340f2da0c572
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,241,1,0.02298707,1549384491,Regular,f377cf18d942e7ae630f1171406c21b1f4ff0433bbb7237ee5b39434ff9a84b8
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,477,1,0.02299207,1549384491,Regular,7b82b4ae3097dbd247320e3c00fcf97bc67350d216e11c381835da95091375f4
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,368,1,0.02276192,1549384142,Regular,b8d38e8e63d525f1a8a3d2e29fd7393c20bba8382a8efceaf99577e86905284d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,482,1,0.02299203,1549384142,Regular,e22ba4708741b545c75bc01d5951af002c4fee6d302daf19a34ff223040a8164
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,512,1,0.02253894,1549384142,Regular,fc60b1267d1f3561f74caa92a18f9dcbed4d67406258d7d951da10e6585ceb64
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,173,1,0.02276441,1549384118,Regular,340314e52686fef7eb12b8fa53da599887435ea2c4e34b5ac6aac2d1db5908ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,188,1,0.02254147,1549384118,Regular,be72cea1c4756467315c274ba0f009ed5aa19259d0c271e325f78862e2c047ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,334,1,0.02299203,1549384118,Regular,2144abb20fe3981e992f0b646230679327e3409910da73eebfba3011411e9daf
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,407,1,0.02231568,1549384118,Regular,4c1b862dda62266b3de36ef7ecd789f88053abc2b26b68e6963d61dbebbe12b1
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,159,1,0.02254147,1549384118,Regular,9addc920c208103802972b35f375de82d0fdee06fc7d28023c1cb4fab981f5a2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,206,1,0.02231566,1549384118,Regular,4275cf9925f666bde2d5cc3cec603208b28776779e86304956b227cc8f38b9a3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,16,1,0.02253655,1549384118,Regular,80c0e57c14960caa4dbf6012dbd7f385e3b6df63af15a6a4a8b878205a4271a0
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,445,1,0.02253894,1549384118,Regular,87e145e3ec8510b469de1cc3dbb88c3f7633fc98074d2c71e035591545fb9394
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,39,1,0.02391139,1549383257,Regular,dc39cf54baaae72293c1d62a6459ede10c54f8e4177aaa0a5d844283797823e4
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,238,1,0.0225389,1549383257,Regular,2bf061c28e9d26aa7bb3f47a678dbe8b1f948beac6ce7be2135bcf509c0c116a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,279,1,0.02276443,1549382890,Regular,c15bbad740fd8b2369cbdfce6372d4ca82ae4dc9962b7337c2f366cd5f464b9b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,335,1,0.02276687,1549382890,Regular,487f66fb8de1ff026f503dd17e17e30a148a9d232d38eead08f85bd67c624a9c
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,258,1,0.02231798,1549382890,Regular,6a3c298cf1020a8b39a5239d10ac8dbd3b4b8ef76b7e73190b7c18d32967e456
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,80,1,0.02276444,1549382890,Regular,e8639e18eb6fa0e5a0ce2403ef2548b31a53c9264628a3ff5a2a0fb62a209e53
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,442,1,0.02276439,1549382890,Regular,858c16e23f98ce6d73d840c8aca690d0a35ecef81d666ee347a3d96f19362e5a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,322,1,0.02254146,1549382890,Regular,c936a9f3d1c3a7fd783e63d9bc42ef413560493e16c10b6f5f2ec89b4703ff57
025bcaac944c565d6ed185abc5c236b6622f847210345e8b3c4826c1cd3ad36c,1,2,1,0.0223157,1549342035,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
8c05201e43793c89f30ddbed0dd479e16099081d45470f305e2bf9869acabb00,1,2,1,0.02231564,1549335573,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
4c1b862dda62266b3de36ef7ecd789f88053abc2b26b68e6963d61dbebbe12b1,1,2,1,0.02231568,1549209621,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
83a3656e50899af973fbd61b4e055a2e8d2eaba7632872384278325bb41eadc5,1,2,1,0.02231569,1549075782,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
6d2e7977438ae693d3c74acb7e3d396eb87776c67cd1c87b9744340f2da0c572,1,2,1,0.02253655,1549027316,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,112,1,0.02253899,1548998420,Regular,f800dff358c72a20c52b210df7bb649592b947ead2c1788c54571184457e102b
80c0e57c14960caa4dbf6012dbd7f385e3b6df63af15a6a4a8b878205a4271a0,1,2,1,0.02253655,1548994079,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,537,1,0.02253895,1548945792,Regular,c01e981f92a979406cc5173cb7ffd79595151e56889751bf03a8de6b6ddea822
4275cf9925f666bde2d5cc3cec603208b28776779e86304956b227cc8f38b9a3,1,2,1,0.02231566,1548831466,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
2303371bbc16893829bce753fd861aace02d7fbdd9e9973aa72c12af473bb388,1,2,1,0.02276192,1548591825,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
b8d38e8e63d525f1a8a3d2e29fd7393c20bba8382a8efceaf99577e86905284d,1,2,1,0.02276192,1548376098,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
9e3dff2de1b8e50284c48740105f1b51f7a663a4d2f479dcfaf729fc7a88e1ca,1,2,1,0.02253894,1548345682,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
fc60b1267d1f3561f74caa92a18f9dcbed4d67406258d7d951da10e6585ceb64,1,2,1,0.02253894,1548175595,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
b6d6540fd887c198721ccf6acdc33db63db3df70af25a00ae0cd82bee4ccc487,1,2,1,0.02253895,1548119157,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f800dff358c72a20c52b210df7bb649592b947ead2c1788c54571184457e102b,1,2,1,0.02253899,1547789321,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
c01e981f92a979406cc5173cb7ffd79595151e56889751bf03a8de6b6ddea822,1,2,1,0.02253895,1547613856,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
6a3c298cf1020a8b39a5239d10ac8dbd3b4b8ef76b7e73190b7c18d32967e456,1,2,1,0.02231798,1547483686,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,43,1,0.02298707,1547471438,Regular,54288e29910252e2f31903a8e5f73446c6cad6e970110bf6d54d1ed41a361b12
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,557,1,0.02367785,1547471438,Regular,cf07138d551a36bd0abc366f0954ce54e56e175fb4034b4d0caee165ad61d53e
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,460,1,0.02276192,1547471438,Regular,5fd0beb9e4e722bc3ca82e878d983b350f4cbe1ac7e92d2af0d9dca66a728c4b
f377cf18d942e7ae630f1171406c21b1f4ff0433bbb7237ee5b39434ff9a84b8,1,2,1,0.02298707,1547467898,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,122,1,0.02254145,1547244754,Regular,72ad45480bb5907e8af972a42c0c781dac92e420a4fca18d278cc1516cb49114
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,515,1,0.02254137,1547244754,Regular,f7a6296b121b88f31e7fab45673f60a71cd15d169a6cd0c65256a692f2417b1f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,562,1,0.02253899,1547244754,Regular,974244f656c5980cc19df7afbbc475e7f7113642491d0b3618610896fd97c031
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,335,1,0.02276191,1547244754,Regular,6ace0c83df868fe93e4c70258ea0188423863cfb05905ee416ab7934316f9b2b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,218,1,0.02298954,1547244364,Regular,4ea322904d83773eb7c89c3e20fe3398bdade02cc5d1c96447483814d0cade05
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,37,1,0.02299203,1547244364,Regular,8ac615ceab452034bc823d56e447ac1455bf91be489a7f61754e4b4d073cef00
54288e29910252e2f31903a8e5f73446c6cad6e970110bf6d54d1ed41a361b12,1,2,1,0.02298707,1547188644,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
2bf061c28e9d26aa7bb3f47a678dbe8b1f948beac6ce7be2135bcf509c0c116a,1,2,1,0.0225389,1547058025,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
974244f656c5980cc19df7afbbc475e7f7113642491d0b3618610896fd97c031,1,2,1,0.02253899,1547040305,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
5fd0beb9e4e722bc3ca82e878d983b350f4cbe1ac7e92d2af0d9dca66a728c4b,1,2,1,0.02276192,1546937399,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
87e145e3ec8510b469de1cc3dbb88c3f7633fc98074d2c71e035591545fb9394,1,2,1,0.02253894,1546813071,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
6ace0c83df868fe93e4c70258ea0188423863cfb05905ee416ab7934316f9b2b,1,2,1,0.02276191,1546754585,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
c15bbad740fd8b2369cbdfce6372d4ca82ae4dc9962b7337c2f366cd5f464b9b,1,2,1,0.02276443,1546549019,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
be72cea1c4756467315c274ba0f009ed5aa19259d0c271e325f78862e2c047ad,1,2,1,0.02254147,1546520807,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
0d6650f90ce6f727007fb27009fc1a74318bf0ffdd75e4537e0306cbbebccdfc,1,2,1,0.02298954,1546485846,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
c936a9f3d1c3a7fd783e63d9bc42ef413560493e16c10b6f5f2ec89b4703ff57,1,2,1,0.02254146,1546475112,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
e8639e18eb6fa0e5a0ce2403ef2548b31a53c9264628a3ff5a2a0fb62a209e53,1,2,1,0.02276444,1546252600,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
f7a6296b121b88f31e7fab45673f60a71cd15d169a6cd0c65256a692f2417b1f,1,2,1,0.02254137,1545931658,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
4ea322904d83773eb7c89c3e20fe3398bdade02cc5d1c96447483814d0cade05,1,2,1,0.02298954,1545715166,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
7acbe1ffdf554fe2cfa3a91bbb67536cefb333e0e7f69996523ae800938dd6c7,1,2,1,0.02298954,1545700321,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
cf07138d551a36bd0abc366f0954ce54e56e175fb4034b4d0caee165ad61d53e,1,2,1,0.02367785,1545665538,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
72ad45480bb5907e8af972a42c0c781dac92e420a4fca18d278cc1516cb49114,1,2,1,0.02254145,1545372568,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
9addc920c208103802972b35f375de82d0fdee06fc7d28023c1cb4fab981f5a2,1,2,1,0.02254147,1545219365,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
dc39cf54baaae72293c1d62a6459ede10c54f8e4177aaa0a5d844283797823e4,1,2,1,0.02391139,1545086936,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
340314e52686fef7eb12b8fa53da599887435ea2c4e34b5ac6aac2d1db5908ad,1,2,1,0.02276441,1545045376,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
858c16e23f98ce6d73d840c8aca690d0a35ecef81d666ee347a3d96f19362e5a,1,2,1,0.02276439,1544916372,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
8ac615ceab452034bc823d56e447ac1455bf91be489a7f61754e4b4d073cef00,1,2,1,0.02299203,1544799247,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
487f66fb8de1ff026f503dd17e17e30a148a9d232d38eead08f85bd67c624a9c,1,2,1,0.02276687,1544659304,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
2144abb20fe3981e992f0b646230679327e3409910da73eebfba3011411e9daf,1,2,1,0.02299203,1544542575,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
7b82b4ae3097dbd247320e3c00fcf97bc67350d216e11c381835da95091375f4,1,2,1,0.02299207,1544297946,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
09be3f4d9fe348228fc983199cb08d443fe9a1ef351d06d345423dc4c02cfd75,1,2,1,0.02276685,1544119811,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,121,1,0.02321943,1543935916,Regular,9cf812234dbe55a1aa704f723ec3cf09aa92e0b5b6162c241cbe1a8666c9452e
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,453,1,0.02344888,1543935916,Regular,14f95db5199bc78f93f56f4bb8dd414db51bdc1c8551277d2905055948b769a4
1d25500fa43a1ef070c240fc09fecefe6f377a74c0fc138dfdd54e950e80d2fa,1,2,1,0.02299203,1543924813,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
e22ba4708741b545c75bc01d5951af002c4fee6d302daf19a34ff223040a8164,1,2,1,0.02299203,1543905113,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
14f95db5199bc78f93f56f4bb8dd414db51bdc1c8551277d2905055948b769a4,1,2,1,0.02344888,1543851406,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
9cf812234dbe55a1aa704f723ec3cf09aa92e0b5b6162c241cbe1a8666c9452e,1,2,1,0.02321943,1543755803,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,111,1,0.02299455,1543679681,Regular,2acd5ac4676fb0c02c872f8e175f6194f507ce9c8ac10eb93c45bd0752bd1ed2
