tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3150cfd394714e0a86f6aafad9d034de70d947e2289821ef4ecc2126236d2c4e,-1,8,1,0.19522704,1513715643,Regular,afe3f9b56f2efb27d3c030f153021f1ef8a8c933fd05b8fa652015e6dff72bdc
afe3f9b56f2efb27d3c030f153021f1ef8a8c933fd05b8fa652015e6dff72bdc,1,6,1,0.19522704,1513656092,Regular,3150cfd394714e0a86f6aafad9d034de70d947e2289821ef4ecc2126236d2c4e
6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3,1,6,1,0.19548683,1513395569,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
e38d83123c11995d0e15e884ded49cb52b9f4427ae98fab25ed895da1757fdf8,1,6,1,0.19550997,1512875021,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
cb3c0a1bc3807bf2d5878ff272d39984a0e547048934f19d8b480c4eb7ddb93a,-1,6,1,0.19502428,1512668670,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,1,1,0.19502428,1512656644,Regular,cb3c0a1bc3807bf2d5878ff272d39984a0e547048934f19d8b480c4eb7ddb93a
72124b5528a868a090ed814a77183b625e7e933e7f97d06c688c3ddcc4bde7c4,-1,4,1,0.19512702,1512434334,Regular,6043b62e890087e6e3004889f623b45915680e6af38d333eee9353076706e840
6043b62e890087e6e3004889f623b45915680e6af38d333eee9353076706e840,1,1,1,0.19512702,1512433099,Regular,72124b5528a868a090ed814a77183b625e7e933e7f97d06c688c3ddcc4bde7c4
3328c9efac537206bf2c722fa9d87b3b361e69c232be91de596b2bf1c3e834fe,1,14,1,0.19555492,1512231836,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,540,1,0.19558651,1512197909,Regular,d6a239fc5de6cf8a1335e521f51f2607fe01d743ac26c8c03c0c61e74e1155e7
af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb,-1,9,1,0.19655911,1512063835,Regular,2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9
fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b,-1,46,1,0.19525593,1511991030,Regular,d29f1dbe48981581fb263cede6768c8b73e72c47e126d211d165d92682e5857a
d29f1dbe48981581fb263cede6768c8b73e72c47e126d211d165d92682e5857a,1,20,1,0.19525593,1511984255,Regular,fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b
56c927e83c31f39ed3b84634a7bfd0ceb47c070e894d8f32215a973d776d9e87,-1,0,1,0.19527071,1511737684,Regular,841878ec25dc1d841877e70e2292c83360183cd33bacfc6919cb39d2e9375230
841878ec25dc1d841877e70e2292c83360183cd33bacfc6919cb39d2e9375230,1,1,1,0.19527071,1511733793,Regular,56c927e83c31f39ed3b84634a7bfd0ceb47c070e894d8f32215a973d776d9e87
e47de97ed043ab50f46c903f96e55eb91dd1d7ee1ac28510ed0bb914f7afadd1,-1,1,1,0.19536024,1511515404,Regular,05f6ef34e03a43fb96f123c3f8ffb747b6954b9170316eed603692b308849758
05f6ef34e03a43fb96f123c3f8ffb747b6954b9170316eed603692b308849758,1,6,1,0.19536024,1511514637,Regular,e47de97ed043ab50f46c903f96e55eb91dd1d7ee1ac28510ed0bb914f7afadd1
2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9,1,29,1,0.19655911,1511299089,Regular,af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,294,1,0.19512516,1511245082,Regular,72e46d1a103280b341a0f89852a66ed0ff622bc4f8d1232f3d0a4ff9168843dc
d6a239fc5de6cf8a1335e521f51f2607fe01d743ac26c8c03c0c61e74e1155e7,1,8,1,0.19558651,1511088076,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
72e46d1a103280b341a0f89852a66ed0ff622bc4f8d1232f3d0a4ff9168843dc,1,7,1,0.19512516,1510880789,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
e0baf1cd90735e9c14a6a05613e1bc180880d629d16360472d7526265d878df4,1,3,1,0.19518472,1510686776,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
11b8c1ea23ef27d59960e3c640cafd23612d8a27a1f44f75f9cb01c9cfd5965c,-1,7,1,0.195014,1510507618,Regular,dcd1a349cb6600e39c20b4357059323e98756bff906fed00dc10689061a9bf1a
dcd1a349cb6600e39c20b4357059323e98756bff906fed00dc10689061a9bf1a,1,9,1,0.195014,1510506631,Regular,11b8c1ea23ef27d59960e3c640cafd23612d8a27a1f44f75f9cb01c9cfd5965c
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,419,1,0.19529134,1510324405,Regular,7c13c990cd594b0e446cd35b3fb16cd8ed4ed1fb1c9ce1c4f3de111de99e0ab4
7c13c990cd594b0e446cd35b3fb16cd8ed4ed1fb1c9ce1c4f3de111de99e0ab4,1,5,1,0.19529134,1510283351,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,82,1,0.19558986,1510060115,Regular,206bd5c5e74bb508f400755f196783cc6020d26690a2cb1e631b41637f6971a8
206bd5c5e74bb508f400755f196783cc6020d26690a2cb1e631b41637f6971a8,1,8,1,0.19558986,1510058943,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
e7f460a786f8fc24ce06e3ed4df34ca13065549230884c8624b52e22f60bcbe9,-1,2,1,0.19519208,1509863478,Regular,1a605b1588e8b8c34d6e32608d2a987fbad70fb16d07199ef1b7ed9407aac024
1a605b1588e8b8c34d6e32608d2a987fbad70fb16d07199ef1b7ed9407aac024,1,10,1,0.19519208,1509862058,Regular,e7f460a786f8fc24ce06e3ed4df34ca13065549230884c8624b52e22f60bcbe9
5fc76d1203281ad697e425d091bbc83c2f15e9987dc4d3a0639b348ea7d991f1,-1,0,1,0.19534475,1509651888,Regular,7f111539d66000e867891e2a3e3305ae4c7108365cba1d8524e926ccb23d3606
7f111539d66000e867891e2a3e3305ae4c7108365cba1d8524e926ccb23d3606,1,3,1,0.19534475,1509651424,Regular,5fc76d1203281ad697e425d091bbc83c2f15e9987dc4d3a0639b348ea7d991f1
0778fb37c2c11f16e94394d9ebc3ed5611bfb81f10fbecb85f5607d5fbb18e67,-1,2,1,0.19558677,1509528364,Regular,a0bb3b206b308056d404033e84959d8d3a4acce11ab5e70c73e44483b4e3f7e5
6d34f66d11452f80f419f8b7fa30c18b7c28e9109b77429565497edf9976bdfa,1,5,1,0.19522728,1509413394,Regular,43dd7a69a33705d3b87bbf51c60434f8be9a539f0af21d591605177637976f36
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,42,1,0.19523907,1509124259,Regular,95ef16ae69c06dafbcd6d772862d1b3ecbcec70aced16295c4aad4c0f46ae239
95ef16ae69c06dafbcd6d772862d1b3ecbcec70aced16295c4aad4c0f46ae239,1,10,1,0.19523907,1509112206,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,44,1,0.19540354,1508829932,Regular,1f6f8ed742eef45e6511c59042414eb34865a19baa76a3552bbedc0ed32fe053
1f6f8ed742eef45e6511c59042414eb34865a19baa76a3552bbedc0ed32fe053,1,2,1,0.19540354,1508829382,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
38467a7a1823dddc4e55eccfb5bdc489337137a9159aabdc95b7432c8ec3516b,-1,3,1,0.19505443,1508587611,Regular,527fa58ff8ff37688f7b02afdfa5707820d6caa82f106222ad32dd19510df017
527fa58ff8ff37688f7b02afdfa5707820d6caa82f106222ad32dd19510df017,1,11,1,0.19505443,1508586803,Regular,38467a7a1823dddc4e55eccfb5bdc489337137a9159aabdc95b7432c8ec3516b
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,42,1,0.19505716,1508344919,Regular,c7afa7c4a8eabf9f98413985ffa8692ee680bacec1ab6770dc82bd5ed6f51e49
c7afa7c4a8eabf9f98413985ffa8692ee680bacec1ab6770dc82bd5ed6f51e49,1,1,1,0.19505716,1508329948,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
33bfbd67c15005648e584980a86241cdb38934e657cb40f3060f93da1eee6e70,-1,8,1,0.19548224,1508090817,Regular,7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663
7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663,1,9,1,0.19548224,1508084297,Regular,33bfbd67c15005648e584980a86241cdb38934e657cb40f3060f93da1eee6e70
b4f6a4230e36c0e13c5db3de1a2d7a581e27128d1eff8a515f0ff2e2a6138963,-1,3,1,0.19548781,1507842030,Regular,fbc523f8f1274ec6d64f838fb1b897544af0e72b0cbc5585d3c0815cfee2d81d
fbc523f8f1274ec6d64f838fb1b897544af0e72b0cbc5585d3c0815cfee2d81d,1,7,1,0.19548781,1507837024,Regular,b4f6a4230e36c0e13c5db3de1a2d7a581e27128d1eff8a515f0ff2e2a6138963
6f5a1cccef22965ed5c273b8400d942cc14354de0820ac70b1dfe7b1cba031a3,-1,20,1,0.19568773,1507596178,Regular,57b387340dde041f6abce2b2a3973b4f438633e6a2dbd7fd2e0b783394466b2c
57b387340dde041f6abce2b2a3973b4f438633e6a2dbd7fd2e0b783394466b2c,1,17,1,0.19568773,1507593788,Regular,6f5a1cccef22965ed5c273b8400d942cc14354de0820ac70b1dfe7b1cba031a3
fae8e04f5f0111e2cfe28c9b0aa5d4ba1dc4135b9d572146ce489e7d07b33d35,-1,1,1,0.19533801,1507344550,Regular,ebd712c984cca89db6b20c9e79e8bd326a0537a9df517a50d2c3a6566bf69d07
ebd712c984cca89db6b20c9e79e8bd326a0537a9df517a50d2c3a6566bf69d07,1,6,1,0.19533801,1507342983,Regular,fae8e04f5f0111e2cfe28c9b0aa5d4ba1dc4135b9d572146ce489e7d07b33d35
1697dcacc9bceca6ce276403c9bd6d1630c0826b0fa383056b22b498c62d9079,-1,0,1,0.19524065,1507103557,Regular,6fc78a4c0543c9ca0db40c4b50eeeb300f40a158dbcd8658b51611f099d98d3b
6fc78a4c0543c9ca0db40c4b50eeeb300f40a158dbcd8658b51611f099d98d3b,1,2,1,0.19524065,1507101289,Regular,1697dcacc9bceca6ce276403c9bd6d1630c0826b0fa383056b22b498c62d9079
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,41,1,0.19552279,1506866103,Regular,0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d
0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d,1,44,1,0.19552279,1506858856,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,25,1,0.19544598,1506633722,Regular,e334990bc42a708f214582cd36de2fdb39a7cd9118df8880debdf7c793c063bd
e334990bc42a708f214582cd36de2fdb39a7cd9118df8880debdf7c793c063bd,1,7,1,0.19544598,1506632700,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85,-1,6,1,0.19549924,1506421074,Regular,b615ef90e10eb54e635b208a5cf2f54909ecd4f8ca7415a44f34e4fbd6d4a850
b615ef90e10eb54e635b208a5cf2f54909ecd4f8ca7415a44f34e4fbd6d4a850,1,1,1,0.19549924,1506419514,Regular,df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85
9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af,-1,13,1,0.19526442,1506243631,Regular,8d0b9843432e26ee41854c379f66aa270fe1005bec5995f981b3f215479af452
8d0b9843432e26ee41854c379f66aa270fe1005bec5995f981b3f215479af452,1,0,1,0.19526442,1506224502,Regular,9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af
2d93a19f8be836d11f2749d8eb1e61d7dda991231d8bddb95b88430217daff8f,-1,8,1,0.19523242,1505991543,Regular,96daf8e575a5e236eecc588213fcfd6ba8276ecf1d0748b8585b6b3ce15dbc18
96daf8e575a5e236eecc588213fcfd6ba8276ecf1d0748b8585b6b3ce15dbc18,1,7,1,0.19523242,1505988170,Regular,2d93a19f8be836d11f2749d8eb1e61d7dda991231d8bddb95b88430217daff8f
c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f,-1,7,1,0.19536021,1505801799,Regular,0a7bbfbf64e43139e2dfd0471dd63088c65e17dc38c4d3f370b55b9a71b829c0
0a7bbfbf64e43139e2dfd0471dd63088c65e17dc38c4d3f370b55b9a71b829c0,1,5,1,0.19536021,1505781141,Regular,c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f
5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d,-1,4,1,0.19552664,1505605650,Regular,0ba3a2b3b828bef62c78e122e92e22ea8348bdd4ed47ddce24185322eb911261
0ba3a2b3b828bef62c78e122e92e22ea8348bdd4ed47ddce24185322eb911261,1,12,1,0.19552664,1505548468,Regular,5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d
51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce,-1,2,1,0.19559486,1505364139,Regular,590edab620faa99ac95be3a7b4fa5dd9471e523f0adda82a46e95452f88b5265
590edab620faa99ac95be3a7b4fa5dd9471e523f0adda82a46e95452f88b5265,1,6,1,0.19559486,1505347625,Regular,51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce
bd48ff132b91e04b3e979f17616c94f304b375a82eeb9150c0ed1a5900d9c948,-1,2,1,0.19537742,1505131577,Regular,66b011576830e3f5298d1dedf973e7b987acb717037ec6b7e2a041d03dab9a71
66b011576830e3f5298d1dedf973e7b987acb717037ec6b7e2a041d03dab9a71,1,0,1,0.19537742,1505130048,Regular,bd48ff132b91e04b3e979f17616c94f304b375a82eeb9150c0ed1a5900d9c948
322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8,1,5,1,0.19515638,1504940043,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
dc70d78fc65d63fa78af87a92a8c74eb7cd818920c3152a1df6ec04407cb6efe,-1,2,1,0.19512344,1504740708,Regular,11bd2e891eace1069b5327b23054da385103b92c71959acfc0cdb49aa6161c35
11bd2e891eace1069b5327b23054da385103b92c71959acfc0cdb49aa6161c35,1,3,1,0.19512344,1504740035,Regular,dc70d78fc65d63fa78af87a92a8c74eb7cd818920c3152a1df6ec04407cb6efe
2c9edda75c3c2945cc373960eeccc18750573854cba69468d3b453d438380355,-1,6,1,0.19616879,1504537925,Regular,4a0083b11f333e5f0681f6fcdac49434f9bdd268561330da235e452d63725950
4a0083b11f333e5f0681f6fcdac49434f9bdd268561330da235e452d63725950,1,16,1,0.19616879,1504535499,Regular,2c9edda75c3c2945cc373960eeccc18750573854cba69468d3b453d438380355
c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f,-1,23,1,0.19540511,1504344294,Regular,00dad26c9771cf0d4cfa198a91cdccaacbf499a57207da871359af4517c1946c
00dad26c9771cf0d4cfa198a91cdccaacbf499a57207da871359af4517c1946c,1,4,1,0.19540511,1504337413,Regular,c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,39,1,0.195529,1504132318,Regular,3ae5fef1612ff109ed720c4892ef06a3d50bfdadab504580ab03b0488ad222da
a0bb3b206b308056d404033e84959d8d3a4acce11ab5e70c73e44483b4e3f7e5,1,5,1,0.19558677,1504129078,Regular,0778fb37c2c11f16e94394d9ebc3ed5611bfb81f10fbecb85f5607d5fbb18e67
96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e,-1,0,1,0.195055,1503948196,Regular,7b3e8b07c07f4a62edfc812a9f0fd3f615da65851387e51e09645434fb714548
7b3e8b07c07f4a62edfc812a9f0fd3f615da65851387e51e09645434fb714548,1,0,1,0.195055,1503947073,Regular,96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e
3ae5fef1612ff109ed720c4892ef06a3d50bfdadab504580ab03b0488ad222da,1,0,1,0.195529,1503779594,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
ebebde0330c85b358a417341106912575a6e9f73e802441dde8593e36711f8c3,-1,20,1,0.195008,1503610730,Regular,97cb2b9f33517dd3f0a8a9cf1ede50616b27047b9773605115462ce1b9315396
97cb2b9f33517dd3f0a8a9cf1ede50616b27047b9773605115462ce1b9315396,1,0,1,0.195008,1503609957,Regular,ebebde0330c85b358a417341106912575a6e9f73e802441dde8593e36711f8c3
e45bde60f5f515904b775efcec41f8b38e26cf13ce831c6d1a974749ed50ec7f,-1,20,1,0.196634,1503469517,Regular,777758431423e285fa03f609a4e8ad6520001fc11da624c6faeee056cfdc2738
777758431423e285fa03f609a4e8ad6520001fc11da624c6faeee056cfdc2738,1,1,1,0.196634,1503467018,Regular,e45bde60f5f515904b775efcec41f8b38e26cf13ce831c6d1a974749ed50ec7f
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,197,1,0.195013,1503326383,Regular,280ee6e9547fefe6fb20d0251449c42c44370cd0d2e92e7abbb23a0ddb1040a8
280ee6e9547fefe6fb20d0251449c42c44370cd0d2e92e7abbb23a0ddb1040a8,1,1,1,0.195013,1503306070,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581,-1,4,1,0.195474,1503160217,Regular,9578ced839f739741b3d727d18842b48114186c765bdc06cff705ec695a36e39
