tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443fbb1ad2f1cdb97085343ebde2e8c61c01868b20efd2113755e7c2aa18a925,-1,7,1,1.00920104,1468559911,Regular,ea75cbe177048ed4ab0f5641d99854ae3c53a7d608435c3e455e1d1fc6ee8c72
ea75cbe177048ed4ab0f5641d99854ae3c53a7d608435c3e455e1d1fc6ee8c72,1,1,1,1.00920104,1468555848,Regular,443fbb1ad2f1cdb97085343ebde2e8c61c01868b20efd2113755e7c2aa18a925
45700e564f5c5977685e987da843b45eaf53bbdbf0787ae50aa7b86717c5dd7e,-1,23,1,0.98769112,1468541386,Regular,10293b382a15ded8a95b613df029c8bbfbaea6ba4b13c24b835ee5ad74f18fc0
10293b382a15ded8a95b613df029c8bbfbaea6ba4b13c24b835ee5ad74f18fc0,1,0,1,0.98769112,1468535583,Regular,45700e564f5c5977685e987da843b45eaf53bbdbf0787ae50aa7b86717c5dd7e
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,27,1,1.01074261,1468519077,Regular,8c515e17ac70dcc9341299aae73a0ba1ecfa6cf8125d52d4b84e41bb48a18683
8c515e17ac70dcc9341299aae73a0ba1ecfa6cf8125d52d4b84e41bb48a18683,1,1,1,1.01074261,1468514810,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,20,1,0.98273518,1468503940,Regular,32d96f9837197cc884f2426315abb49a50eecab1940622a1ee7d6adffd6f9db8
32d96f9837197cc884f2426315abb49a50eecab1940622a1ee7d6adffd6f9db8,1,0,1,0.98273518,1468501434,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
654f05c631460f94afccf119e462eeb0251078a8c3ce0c5e7d069cb5f1e5cb28,-1,3,1,0.98693804,1468489810,Regular,5f88db26c46d0e229cb05f44bba5e7d48b9e56922c264d7a0d3873772e837b39
5f88db26c46d0e229cb05f44bba5e7d48b9e56922c264d7a0d3873772e837b39,1,1,1,0.98693804,1468484392,Regular,654f05c631460f94afccf119e462eeb0251078a8c3ce0c5e7d069cb5f1e5cb28
3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91,-1,22,1,1.03642787,1468469369,Regular,e5138f1f0c4ceb1a36310560b6bfa833cbf6b4c73f50e3b689280f12e8b3f7c2
e5138f1f0c4ceb1a36310560b6bfa833cbf6b4c73f50e3b689280f12e8b3f7c2,1,1,1,1.03642787,1468466927,Regular,3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,20,1,0.99138682,1468443109,Regular,c2fa487f8880d3595dc869acc77766f7bf50ac144320da332f7ac63c8c484cf9
c2fa487f8880d3595dc869acc77766f7bf50ac144320da332f7ac63c8c484cf9,1,0,1,0.99138682,1468440614,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,36,1,1.02388366,1468433580,Regular,1dc084b01fc1c393f17732acb959e8f0919624664a6b0a489be5dc3027bbb7f0
c7065ad405ce5a09761c32b3bb3143b499c3a5c67559b1177f1328b95138f4f0,-1,2,1,1.00413335,1468423011,Regular,3e865417e8ca6013993615ca3684bc419827fbd39e74a849a6c6bf5e7bb52072
3e865417e8ca6013993615ca3684bc419827fbd39e74a849a6c6bf5e7bb52072,1,0,1,1.00413335,1468420794,Regular,c7065ad405ce5a09761c32b3bb3143b499c3a5c67559b1177f1328b95138f4f0
1dc084b01fc1c393f17732acb959e8f0919624664a6b0a489be5dc3027bbb7f0,1,1,1,1.02388366,1468400333,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b,-1,34,1,1.01791141,1468385141,Regular,011846102a391f55c4db20c43ac8122a89e905a8883530b85d725e5102077fc6
011846102a391f55c4db20c43ac8122a89e905a8883530b85d725e5102077fc6,1,0,1,1.01791141,1468375074,Regular,3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b
cb007b02f923a6e8866a17d52a17b62ffb108542bb866940af5cf21f41d540ef,-1,4,1,1.00959167,1468369709,Regular,7b8f86907acddf5c22a6910ebd35c6058310ab6f4bde25049f4d573e3c372d96
7b8f86907acddf5c22a6910ebd35c6058310ab6f4bde25049f4d573e3c372d96,1,1,1,1.00959167,1468361608,Regular,cb007b02f923a6e8866a17d52a17b62ffb108542bb866940af5cf21f41d540ef
3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db,-1,12,1,1.0134314,1468344332,Regular,eb3eeef093a03e349aa009be559bb89f63c5739443dde7432d634a7a1058791b
eb3eeef093a03e349aa009be559bb89f63c5739443dde7432d634a7a1058791b,1,0,1,1.0134314,1468342230,Regular,3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,28,1,1.00951262,1468330112,Regular,ca8e2dbf31a0e48999f513c8dd46086de41fbe227d3a312c9fa8b23cd94659f7
fc5dac751a1e54755152a0d66bb12fd29354ee65d15539a058f0ae92555eac7d,-1,0,1,0.99775853,1468324604,Regular,e0dabfac58735161b31e5993914bad1d85be47b01a023a9b9a88fa03309d2e0e
e0dabfac58735161b31e5993914bad1d85be47b01a023a9b9a88fa03309d2e0e,1,1,1,0.99775853,1468323540,Regular,fc5dac751a1e54755152a0d66bb12fd29354ee65d15539a058f0ae92555eac7d
ca8e2dbf31a0e48999f513c8dd46086de41fbe227d3a312c9fa8b23cd94659f7,1,0,1,1.00951262,1468300053,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,27,1,1.01125926,1468288942,Regular,9452f8c739ce8e4e5bb94b6a6a78f573e4e5a81c5fb03c769e250cfd24d7b595
9452f8c739ce8e4e5bb94b6a6a78f573e4e5a81c5fb03c769e250cfd24d7b595,1,0,1,1.01125926,1468279839,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87,-1,3,1,1.00264791,1468264331,Regular,be08d433179cf364c96e2664bb4d9a3815667b85b49ca57edeee04ea4d956217
be08d433179cf364c96e2664bb4d9a3815667b85b49ca57edeee04ea4d956217,1,1,1,1.00264791,1468262296,Regular,456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,38,1,1.06448627,1468244336,Regular,38b5bc81ef7e40cb9c243331eb89735d4e97b3e3911bd5ba961accc4f343f410
38b5bc81ef7e40cb9c243331eb89735d4e97b3e3911bd5ba961accc4f343f410,1,0,1,1.06448627,1468235055,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,32,1,0.99814899,1468202597,Regular,b59295c99876701e570a5d9a8d96fe7eee880787ce2b17bbb7a89e9b4e13f5ed
b59295c99876701e570a5d9a8d96fe7eee880787ce2b17bbb7a89e9b4e13f5ed,1,0,1,0.99814899,1468199318,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,32,1,0.98574989,1468188984,Regular,b0956f69388ca25bd7df44a94726046458c2ce3bdfd9300dd453d47c1a312590
b0956f69388ca25bd7df44a94726046458c2ce3bdfd9300dd453d47c1a312590,1,1,1,0.98574989,1468184793,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e,-1,33,1,1.00579155,1468178008,Regular,4d05ac9126cc4875c86cca8b543f667f190d429b0d38ed485c09ae9f721856a1
4d05ac9126cc4875c86cca8b543f667f190d429b0d38ed485c09ae9f721856a1,1,1,1,1.00579155,1468166117,Regular,6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e
adb9c3c81612c501133ad2d9bda64b18587ddb1b8b26681f45ca9838ed7411be,-1,1,1,0.99768735,1468150020,Regular,6f5c4f3ea84c5f7fa120a080c625a6d47e275102d4dcfdbb86bdc5b69779e980
6f5c4f3ea84c5f7fa120a080c625a6d47e275102d4dcfdbb86bdc5b69779e980,1,0,1,0.99768735,1468148767,Regular,adb9c3c81612c501133ad2d9bda64b18587ddb1b8b26681f45ca9838ed7411be
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,62,1,0.99855526,1468147628,Regular,f6ec39f5c6c3d3f7bef20e1f9b3b07695681d62e4a85ce8782474eab89ff8cb8
f6ec39f5c6c3d3f7bef20e1f9b3b07695681d62e4a85ce8782474eab89ff8cb8,1,1,1,0.99855526,1468116754,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,31,1,1.02168413,1468107693,Regular,be5745ed5d96ed36d9778ec08e7cd318ab7d5a89a807bf0ca131c187706a06a6
be5745ed5d96ed36d9778ec08e7cd318ab7d5a89a807bf0ca131c187706a06a6,1,0,1,1.02168413,1468094787,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,17,1,0.98339083,1468067500,Regular,386e244e83eba5a5ca6d41a800f95e2f8e6b346fa6fce51408198179ed9f3955
386e244e83eba5a5ca6d41a800f95e2f8e6b346fa6fce51408198179ed9f3955,1,0,1,0.98339083,1468064283,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,20,1,1.00810316,1468055153,Regular,2dbbefb05cdacee3540b274fdc2a5a1fc7f9191500f998b616480fd297174bf7
92a8a9b6ea18fa338b8dc5dbe8e8a715630be98ad5855407e6c3ffdf13edd6e9,-1,1,1,1.01431768,1468043528,Regular,f58ce2a9c5d9263377eec911d1ebec15ee778054b1e11258f91690a04927f163
f58ce2a9c5d9263377eec911d1ebec15ee778054b1e11258f91690a04927f163,1,0,1,1.01431768,1468038490,Regular,92a8a9b6ea18fa338b8dc5dbe8e8a715630be98ad5855407e6c3ffdf13edd6e9
2dbbefb05cdacee3540b274fdc2a5a1fc7f9191500f998b616480fd297174bf7,1,1,1,1.00810316,1468020623,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
30db4232258580f6532e3ad09c14e3a7cde378f3a409542e39d1802b54ff17ea,-1,1,1,0.98998109,1467988146,Regular,ebe52b9e0e2566dedbf3176883a832ed7890d634f497030a7e0bbbda9ee4480e
ebe52b9e0e2566dedbf3176883a832ed7890d634f497030a7e0bbbda9ee4480e,1,0,1,0.98998109,1467985708,Regular,30db4232258580f6532e3ad09c14e3a7cde378f3a409542e39d1802b54ff17ea
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,32,1,1.02303668,1467953501,Regular,ad85cf457bc1d9b08807a2e702cb26ee16aed2e97f10999b9afc9f0a602599ed
ad85cf457bc1d9b08807a2e702cb26ee16aed2e97f10999b9afc9f0a602599ed,1,0,1,1.02303668,1467948266,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
7d13362e3a571d41a3a22c51172a24fc3a4f478fcc98f7c14f4ac50e898b0a2e,-1,30,1,0.98908091,1467925031,Regular,fdfacc30050cadc6053df5da4ac0870e9ed9c44d29b965d8744bc982f0b8dd96
fdfacc30050cadc6053df5da4ac0870e9ed9c44d29b965d8744bc982f0b8dd96,1,0,1,0.98908091,1467920024,Regular,7d13362e3a571d41a3a22c51172a24fc3a4f478fcc98f7c14f4ac50e898b0a2e
37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235,-1,5,1,1.03918533,1467909249,Regular,af545eca22c4f9f1585a77e81642c129b0bb0b9a6eebf753a5c034323990c980
af545eca22c4f9f1585a77e81642c129b0bb0b9a6eebf753a5c034323990c980,1,1,1,1.03918533,1467902972,Regular,37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235
19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3,-1,2,1,1.00264062,1467876100,Regular,886db5cab60709db7f575e8e9aadd8e6815dcfdb029cfa21bf2d68396245a24d
886db5cab60709db7f575e8e9aadd8e6815dcfdb029cfa21bf2d68396245a24d,1,0,1,1.00264062,1467875307,Regular,19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,35,1,0.98163537,1467854111,Regular,8dcc780fb6235f50cc12d1aa25428b9314922057675ccd0597137b5a63b36877
8dcc780fb6235f50cc12d1aa25428b9314922057675ccd0597137b5a63b36877,1,1,1,0.98163537,1467853057,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,34,1,0.99802825,1467829785,Regular,78ccefc44609af92a6e8fa86bfde79ddfdbad7b07d6e77be385176439814ab5a
78ccefc44609af92a6e8fa86bfde79ddfdbad7b07d6e77be385176439814ab5a,1,0,1,0.99802825,1467825731,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,29,1,0.99334739,1467806329,Regular,51dff53b5199fdff4593057a43624a115631b66fb3c460612c87447588807f93
51dff53b5199fdff4593057a43624a115631b66fb3c460612c87447588807f93,1,0,1,0.99334739,1467793872,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,29,1,0.98374689,1467779466,Regular,a7bc2a9598dde057a442909725b22a4dfafc5a874bb75997e7a9c0817a63ac85
a7bc2a9598dde057a442909725b22a4dfafc5a874bb75997e7a9c0817a63ac85,1,0,1,0.98374689,1467776848,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,23,1,1.0276515,1467755479,Regular,62683f2ec4e393775f495125e5cbcc4ef6d69480b4d9bf0862bf80c86087b977
62683f2ec4e393775f495125e5cbcc4ef6d69480b4d9bf0862bf80c86087b977,1,1,1,1.0276515,1467752227,Regular,58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,26,1,1.0137714,1467734746,Regular,0c53b5d8753dfd6e9a16a25148cd2d7761845fc331bd5e3d63bc8ab012dc07c1
0c53b5d8753dfd6e9a16a25148cd2d7761845fc331bd5e3d63bc8ab012dc07c1,1,0,1,1.0137714,1467729453,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,23,1,0.99736724,1467702687,Regular,c9a0de45eea1cbe7125e64d0d3ba52827823d538a8f765160954595e62bf8c07
c9a0de45eea1cbe7125e64d0d3ba52827823d538a8f765160954595e62bf8c07,1,0,1,0.99736724,1467696621,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
80c5f9790bb5622f19d0fa1bee84290c0909ca6584c0b25cb06570510470434e,-1,9,1,0.99835285,1467672048,Regular,b4c8830498706de2dea3358c27570f8d9f5e3433df8befe66d18c36b0b039a75
b4c8830498706de2dea3358c27570f8d9f5e3433df8befe66d18c36b0b039a75,1,1,1,0.99835285,1467671177,Regular,80c5f9790bb5622f19d0fa1bee84290c0909ca6584c0b25cb06570510470434e
53a6956916ff8eff32b0e72e57d24138b8e7ad1f5030e7ec29ee79a9681651c6,-1,14,1,0.98860861,1467655121,Regular,2bbaf8421cfaed5605cec1a52457ea188d55a9593c410dd7983517da892968b0
2bbaf8421cfaed5605cec1a52457ea188d55a9593c410dd7983517da892968b0,1,1,1,0.98860861,1467653646,Regular,53a6956916ff8eff32b0e72e57d24138b8e7ad1f5030e7ec29ee79a9681651c6
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,40,1,0.98770231,1467628375,Regular,c12f9631e942616c4545bd25f7750f038c48412c055b2f2b345afc1775c00f0c
c12f9631e942616c4545bd25f7750f038c48412c055b2f2b345afc1775c00f0c,1,1,1,0.98770231,1467627525,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13,-1,11,1,0.98424078,1467615921,Regular,32f0abf6e5d742fe3147bfdf330feffde927a1c78aaacce99a26b0050647e1d7
32f0abf6e5d742fe3147bfdf330feffde927a1c78aaacce99a26b0050647e1d7,1,0,1,0.98424078,1467614280,Regular,6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,43,1,1.03579938,1467603329,Regular,c6ff25094a0ed648e43db425626a2e101e09dcb2f20086cf2a7a956960629c3c
c6ff25094a0ed648e43db425626a2e101e09dcb2f20086cf2a7a956960629c3c,1,0,1,1.03579938,1467597714,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
77022b9863d4cba40a248a8e75474d11c822db146ceb4563e50527fe7c11cd73,-1,4,1,1.00877353,1467575626,Regular,d4f23a52a307caef466935945524186babcac8cf5b4810d9f6e2602d5a70143a
d4f23a52a307caef466935945524186babcac8cf5b4810d9f6e2602d5a70143a,1,1,1,1.00877353,1467574030,Regular,77022b9863d4cba40a248a8e75474d11c822db146ceb4563e50527fe7c11cd73
44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e,-1,4,1,0.98065477,1467544295,Regular,61d6940d61d2cb31e2606792be6e8a6e9dc63bcc76bcfaac0afd1d420fdf16e3
61d6940d61d2cb31e2606792be6e8a6e9dc63bcc76bcfaac0afd1d420fdf16e3,1,1,1,0.98065477,1467543039,Regular,44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,27,1,0.99710732,1467525832,Regular,46dfcfe0fee258fbca9c0ed56e661bf494f740833347a0f8f82b2ade930205d3
46dfcfe0fee258fbca9c0ed56e661bf494f740833347a0f8f82b2ade930205d3,1,1,1,0.99710732,1467518613,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,19,1,0.9800073,1467504771,Regular,57f9d654b4dcd6312af67959d2b30470f6d382c94d2a1287507680887b0544a7
57f9d654b4dcd6312af67959d2b30470f6d382c94d2a1287507680887b0544a7,1,1,1,0.9800073,1467495166,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,36,1,1.02031908,1467493041,Regular,22f8d92d2c0f4f6ca6ddf1c49790cc0929ca95842400db0903c29bb4b589a7f1
22f8d92d2c0f4f6ca6ddf1c49790cc0929ca95842400db0903c29bb4b589a7f1,1,0,1,1.02031908,1467483660,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
b21aa52d947539a4a752f00b89a6d47d7582f500375bb18fd30649fd1d3115d4,-1,2,1,1.01139787,1467464305,Regular,3f65d8bb976d5c6ccfc994763b4ac025fe4428dd22dfdf5fb1f5cb2f24b0b343
3f65d8bb976d5c6ccfc994763b4ac025fe4428dd22dfdf5fb1f5cb2f24b0b343,1,0,1,1.01139787,1467463339,Regular,b21aa52d947539a4a752f00b89a6d47d7582f500375bb18fd30649fd1d3115d4
f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da,-1,13,1,1.04217534,1467447236,Regular,bf4d7976333b50e04a76e2fe6501466f4eae784ce8cad7d6527fca77aed006a7
bf4d7976333b50e04a76e2fe6501466f4eae784ce8cad7d6527fca77aed006a7,1,1,1,1.04217534,1467444429,Regular,f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da
8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2,-1,33,1,0.9878199,1467438475,Regular,9863c245fecf8bef845e14819a66c93fe78218d0937fe8b9bce3e2d28258da2b
9863c245fecf8bef845e14819a66c93fe78218d0937fe8b9bce3e2d28258da2b,1,0,1,0.9878199,1467428539,Regular,8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,39,1,1.03713754,1467422867,Regular,b3805eda02217f99a07ab8fa93c3ef50346a476f36e3c01d3d70cbd0971eb78f
b3805eda02217f99a07ab8fa93c3ef50346a476f36e3c01d3d70cbd0971eb78f,1,0,1,1.03713754,1467414897,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
2ec50723a16ef8f855a8dd92b52a8bf7b29ae9018d97c55a6ff3c6705c1521de,-1,5,1,1.00666592,1467401169,Regular,709d356c82c67446d8310f64f25e0d9a5904e9079ee7437f848ffaf9d52f5437
709d356c82c67446d8310f64f25e0d9a5904e9079ee7437f848ffaf9d52f5437,1,1,1,1.00666592,1467397784,Regular,2ec50723a16ef8f855a8dd92b52a8bf7b29ae9018d97c55a6ff3c6705c1521de
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,19,1,1.02949108,1467384028,Regular,aafe3db2dab5bec4d1573e611cf50aa9c87b1695dc3eb8fe4a804dde05d55f8e
aafe3db2dab5bec4d1573e611cf50aa9c87b1695dc3eb8fe4a804dde05d55f8e,1,1,1,1.02949108,1467374542,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
43ee48c243c7c18ce33888dca5a3aa036288929f083b3d92d31a862180ea530a,-1,25,1,0.98393622,1467362338,Regular,06aa95760677c369950cf1b9706b90310f4d898b10588657fed27ed7ec645160
06aa95760677c369950cf1b9706b90310f4d898b10588657fed27ed7ec645160,1,0,1,0.98393622,1467359430,Regular,43ee48c243c7c18ce33888dca5a3aa036288929f083b3d92d31a862180ea530a
b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455,-1,29,1,1.00228094,1467351009,Regular,790a136f88206dab164a58bd767b4350675c61b145ab800b8f0fe649181fcc23
790a136f88206dab164a58bd767b4350675c61b145ab800b8f0fe649181fcc23,1,0,1,1.00228094,1467337763,Regular,b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,35,1,1.00258065,1467335434,Regular,c8443d526004f94aee3461d7038f1227f6ca10df45acb522079c371293ebc1ff
f9331c201efd717df83b1f8ea090ea26c069ddd67f903a7b87bff8311906caa0,-1,8,1,1.01105744,1467323622,Regular,65a5ba23cb3dea6541dcf6fffb94427ff59d5e309cb2b4c95b6a4dfa6e37bda2
65a5ba23cb3dea6541dcf6fffb94427ff59d5e309cb2b4c95b6a4dfa6e37bda2,1,1,1,1.01105744,1467309555,Regular,f9331c201efd717df83b1f8ea090ea26c069ddd67f903a7b87bff8311906caa0
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,49,1,1.02534217,1467302640,Regular,617cb4b7870b45c4289fdd35af917c1996b59aa39533c59e68d64762454b5cb4
617cb4b7870b45c4289fdd35af917c1996b59aa39533c59e68d64762454b5cb4,1,0,1,1.02534217,1467275930,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
2fd8fa57a7fb3648186cb17d20faf9e4e8f7c2c24e815d98d370997d09bea950,-1,5,1,1.02315557,1467259378,Regular,dd9421a3561acf9e17ba0341bda04d4c2998ef0d4d1f19a3f91e7fc7e2bd82ed
c8443d526004f94aee3461d7038f1227f6ca10df45acb522079c371293ebc1ff,1,1,1,1.00258065,1467255285,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
