tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8,-1,1,1,0.09961477,1515635804,Regular,178963766cb44b4543d2f5f0b52b8a1d6a04419b47670e8d38edbd16d59b35d1
178963766cb44b4543d2f5f0b52b8a1d6a04419b47670e8d38edbd16d59b35d1,1,27,1,0.09961477,1515628866,Regular,9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,637,1,0.01895926,1515623884,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,5,1,0.09556369,1515594610,Regular,f41e511c9f08c5808f17e7c59c7c453dfca665dc292afb82fce7c96d99045c24
f41e511c9f08c5808f17e7c59c7c453dfca665dc292afb82fce7c96d99045c24,1,5,1,0.09556369,1515593370,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,8,1,0.09523078,1515570144,Regular,17708b4ec11ce328f14d062523d9d4aa3a565467abaf4992f77aca00efba6e9f
17708b4ec11ce328f14d062523d9d4aa3a565467abaf4992f77aca00efba6e9f,1,11,1,0.09523078,1515567703,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
f7a5974863547164f8dfed4dc9030278c583784d06fdd99597dd04d831beaec8,-1,7,1,0.0967727,1515534428,Regular,108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5
108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5,1,7,1,0.0967727,1515524765,Regular,f7a5974863547164f8dfed4dc9030278c583784d06fdd99597dd04d831beaec8
ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694,-1,14,1,0.09900902,1515492477,Regular,13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc
13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc,1,23,1,0.09900902,1515490217,Regular,ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694
e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1,1,2,1,0.09528073,1515436126,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,37,1,0.09837756,1515380918,Regular,39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1
39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1,1,22,1,0.09837756,1515377956,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028,-1,9,1,0.09651528,1515352379,Regular,778451022a4d837cd3031d062e8d9129a0664a21bc1c70af05ffb1ac1b68a5a9
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,93,1,0.11056441,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
778451022a4d837cd3031d062e8d9129a0664a21bc1c70af05ffb1ac1b68a5a9,1,16,1,0.09651528,1515343238,Regular,c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,119,1,0.11056441,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,24,1,0.05525852,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,37,1,0.05525852,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,11,1,0.02127767,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,237,1,0.02127767,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56,-1,8,1,0.19499902,1515142593,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138,-1,23,1,0.05246828,1515118248,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,74,1,0.05246828,1515069870,Regular,1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138
9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca,-1,8,1,0.03840034,1515064288,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,71,1,0.09594768,1515033566,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,79,1,0.07826407,1515033566,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,50,1,0.07710218,1515033566,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,30,1,0.09911316,1515033482,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,24,1,0.08027264,1515033482,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,39,1,0.09266932,1515032780,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
b7c664e5c637234b82d8223f21b80f913bf729d9b9bcb78784571d87f9fcd9ca,-1,73,1,0.13570526,1515032780,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
baefee341181a5ba0c4958f8e0d102955c071ba6202c01db8b5e2b9ed41997af,-1,28,1,0.15204195,1515032403,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,28,1,0.08591653,1515030762,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,19,1,0.05046244,1515020612,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,30,1,0.03829321,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,33,1,0.0384286,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,81,1,0.05462675,1515020424,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,22,1,0.05373743,1515020424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,52,1,0.06746349,1515020424,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,60,1,0.06775299,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,91,1,0.07559286,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,976,1,0.0384286,1515014771,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,255,1,0.09594768,1514917113,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,38,1,0.08027264,1514786589,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,0,1,0.05462675,1514775768,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,34,1,0.05373743,1514721280,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,164,1,0.09266932,1514700419,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,142,1,0.07826407,1514612673,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,80,1,0.07710218,1514591282,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,113,1,0.06775299,1514569372,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,46,1,0.07559286,1514536983,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,80,1,0.06746349,1514482361,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,480,1,0.03829321,1514406457,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,58,1,0.08591653,1514373804,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,72,1,0.05046244,1514308575,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,159,1,0.15204195,1514232330,Regular,baefee341181a5ba0c4958f8e0d102955c071ba6202c01db8b5e2b9ed41997af
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,100,1,0.09911316,1514130612,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,142,1,0.13570526,1514054894,Regular,b7c664e5c637234b82d8223f21b80f913bf729d9b9bcb78784571d87f9fcd9ca
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,36,1,0.05341239,1514010604,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822,-1,1,1,0.03522454,1514002898,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,45,1,0.07087046,1513996719,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,633,1,0.05341239,1513978128,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,782,1,0.03522454,1513967666,Regular,27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,103,1,0.07087046,1513956453,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,204,1,0.04389389,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,321,1,0.04389389,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
426470a2d6e848bb718ec75e86b7f5860dda57f706717bb5a1eb9b0e38582986,-1,15,1,0.06159181,1513792493,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,167,1,0.06159181,1513782506,Regular,426470a2d6e848bb718ec75e86b7f5860dda57f706717bb5a1eb9b0e38582986
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,134,1,0.06155225,1513750505,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,11,1,0.05259745,1513742892,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,100,1,0.05259745,1513739224,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,302,1,0.19499902,1513674236,Regular,806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,142,1,0.15577465,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,233,1,0.15577465,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,16,1,0.05970826,1513600488,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,17,1,0.05970826,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9,-1,9,1,0.12254357,1513561296,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,86,1,0.12254357,1513554667,Regular,7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,122,1,0.05803708,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,288,1,0.05803708,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,13,1,0.05639028,1513536604,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,8,1,0.08830307,1513533069,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,52,1,0.05639028,1513533069,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,67,1,0.08830307,1513522198,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,62,1,0.08608276,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,28,1,0.08608276,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,29,1,0.07362551,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,133,1,0.07362551,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193,-1,11,1,0.07428091,1513064281,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,259,1,0.07428091,1513055003,Regular,44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193
