tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,31,1,0.59942632,1675507138,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,28,1,0.6128374,1675501426,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,48,1,0.6120435,1675501426,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,41,1,0.64087981,1675489786,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,7,1,0.64540666,1675488685,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,13,1,0.65161741,1675486214,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,32,1,0.65779426,1675483819,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,17,1,0.66313933,1675482875,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,34,1,0.6611051,1675482875,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,30,1,0.66412955,1675481345,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,37,1,0.68137509,1675475586,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,32,1,0.69643447,1675470458,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,32,1,0.70669732,1675467283,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,19,1,0.70866457,1675466901,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,25,1,0.71016555,1675465989,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,19,1,0.71193171,1675465877,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,33,1,0.71727683,1675463955,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,9,1,0.72690474,1675461061,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,7,1,0.7334458,1675459503,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,24,1,0.73281604,1675459503,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,44,1,0.73202481,1675459503,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,14,1,0.73542617,1675458820,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,16,1,0.73536846,1675458820,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,22,1,0.7413239,1675456995,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,43,1,0.7425917,1675456995,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,38,1,0.74462734,1675456058,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,12,1,0.75157514,1675454163,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,28,1,0.7528885,1675453361,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,33,1,0.75664054,1675451831,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,5,1,0.7598436,1675451377,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,34,1,0.76101096,1675450934,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,19,1,0.7615085,1675450934,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,26,1,0.76349142,1675449939,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,11,1,0.76419842,1675449939,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,20,1,0.76611635,1675449458,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,47,1,0.77137842,1675448706,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,0,1,0.77307377,1675448706,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,41,1,0.7733888,1675446893,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,26,1,0.77374587,1675446893,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,42,1,0.7802498,1675445034,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,48,1,0.77990139,1675445034,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,38,1,0.78482375,1675443802,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,27,1,0.78725727,1675443200,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,46,1,0.78871952,1675442569,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,43,1,0.79356803,1675442156,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,32,1,0.80080285,1675440161,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,12,1,0.80413443,1675438977,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,1,1,0.80449168,1675438977,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,46,1,0.80472501,1675438677,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,15,1,0.80608047,1675438677,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,12,1,0.81225576,1675437063,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,17,1,0.81009688,1675437063,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,3,1,0.8106194,1675437063,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,0,1,0.81703385,1675435228,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,8,1,0.81680888,1675435228,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,34,1,0.81591129,1675435228,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,39,1,0.82166113,1675434319,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,29,1,0.82625411,1675432249,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,4,1,0.83008129,1675431660,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,33,1,0.82830401,1675431660,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,40,1,0.82810075,1675431660,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,12,1,0.83228264,1675430929,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,26,1,0.83148418,1675430929,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,26,1,0.83419972,1675430460,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,40,1,0.84292064,1675428608,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,35,1,0.8430037,1675428608,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,39,1,0.842944,1675428608,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,49,1,0.84232918,1675428608,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,15,1,0.8502219,1675426048,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,42,1,0.8512434,1675425757,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,35,1,0.85158408,1675425757,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,3,1,0.85495985,1675424854,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,23,1,0.85421584,1675424854,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,26,1,0.85565017,1675424706,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,2,1,0.85678567,1675424706,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,45,1,0.85695461,1675424706,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,25,1,0.8636257,1675422423,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,25,1,0.86601685,1675422098,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,7,1,0.87290111,1675420505,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,33,1,0.88709136,1675418357,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,12,1,0.88765925,1675418357,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,39,1,0.88920507,1675416879,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,5,1,0.8907084,1675416879,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,31,1,0.88941693,1675416879,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,7,1,0.89310405,1675416282,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,27,1,0.90444625,1675413748,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,22,1,0.91056291,1675412622,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,11,1,0.91152841,1675412622,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,12,1,0.91416335,1675411990,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,29,1,0.91615994,1675411603,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,33,1,0.91899358,1675410650,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,9,1,0.92939577,1675409298,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,20,1,0.9315764,1675408041,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,10,1,0.93755625,1675407512,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,37,1,0.93897626,1675406207,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,3,1,0.94344624,1675405798,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,30,1,0.95166555,1675403740,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,6,1,0.95900674,1675402507,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,23,1,0.97215989,1675399490,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,3,1,0.97951199,1675399067,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,4,1,0.98553827,1675397002,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,42,1,0.986454,1675396371,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,42,1,1.00388181,1675393340,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,23,1,1.00164968,1675393340,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,33,1,1.00808108,1675392257,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,8,1,1.019549,1675389001,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,31,1,1.01853316,1675389001,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,15,1,1.04520146,1675383720,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,11,1,1.04922426,1675382864,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,40,1,1.05314813,1675381746,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,49,1,1.08777737,1675375920,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,49,1,1.10054936,1675374008,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,6,1,1.15606702,1675366925,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,29,1,1.24000071,1675355881,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,403,1,0.26744111,1648356223,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,126,1,0.7598436,1648265869,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,481,1,0.79356803,1648175879,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
