tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be340289763edf78f16efcdac82f2d5419dac4337440bf1cecc2bd48bbb4a5b0,1,19,1,0.19808088,1524525038,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,21,1,0.19822755,1523985686,Regular,f567bbc9ca771090d83d137ba97ccbae62683f8a82a84f9d289a3eec9839a2f1
f567bbc9ca771090d83d137ba97ccbae62683f8a82a84f9d289a3eec9839a2f1,1,6,1,0.19822755,1523981138,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,15,1,0.1980324,1523374700,Regular,6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430
6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430,1,19,1,0.1980324,1523371826,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,12,1,0.17591176,1522770432,Regular,78d8c71d8c69371bf96d687ed80f80a2976e51c31e5d6291462d87f17a97055e
78d8c71d8c69371bf96d687ed80f80a2976e51c31e5d6291462d87f17a97055e,1,1,1,0.17591176,1522769592,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
1f1f51ca29078f7c3d0b4d0cfbc5fb1b623c5fa09df807d64e61e34f1a804243,-1,8,1,0.19822769,1521858608,Regular,2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41
2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41,1,13,1,0.19822769,1521840666,Regular,1f1f51ca29078f7c3d0b4d0cfbc5fb1b623c5fa09df807d64e61e34f1a804243
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,25,1,0.19815691,1521029828,Regular,75821e54748eb582341a307de1091d934bc66a916f9b9be050bcdd8d2be57d38
75821e54748eb582341a307de1091d934bc66a916f9b9be050bcdd8d2be57d38,1,5,1,0.19815691,1521014743,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c,-1,14,1,0.19834208,1520613525,Regular,f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,2,1,0.19834208,1520589529,Regular,7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c
54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d,-1,22,1,0.19851312,1520202248,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d,1,41,1,0.19851312,1520201698,Regular,54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d
d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5,-1,19,1,0.19828882,1519779267,Regular,83135df39a942805a38da64ec831c6d925bddeb261741949996a78c3e3d7768c
83135df39a942805a38da64ec831c6d925bddeb261741949996a78c3e3d7768c,1,3,1,0.19828882,1519778187,Regular,d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,16,1,0.19830956,1519405724,Regular,db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5
db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5,1,8,1,0.19830956,1519404551,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
7422cd9a09a67dc59b6f88ae1e4826e3e83f9563629b93561678fb501fcdee0c,-1,23,1,0.19821368,1519006927,Regular,a8bf559d90820d0ea3021292771683b3b86d4b9bfc90e6288436ac172900422b
a8bf559d90820d0ea3021292771683b3b86d4b9bfc90e6288436ac172900422b,1,1,1,0.19821368,1519003431,Regular,7422cd9a09a67dc59b6f88ae1e4826e3e83f9563629b93561678fb501fcdee0c
d753fedbb8b9fce5503940318c170a61c72420d7ceb722789849e356da840d4d,-1,8,1,0.19833131,1518623832,Regular,f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573
f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573,1,13,1,0.19833131,1518622865,Regular,d753fedbb8b9fce5503940318c170a61c72420d7ceb722789849e356da840d4d
5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28,-1,20,1,0.19846419,1518258691,Regular,5fd3eb53c67b264dacf3614d91aae2bb5a9a9e4a841cd5c9f567c3a07bed470f
5fd3eb53c67b264dacf3614d91aae2bb5a9a9e4a841cd5c9f567c3a07bed470f,1,4,1,0.19846419,1518258031,Regular,5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28
acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698,-1,17,1,0.19557315,1517904967,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,4,1,0.19557315,1517901769,Regular,acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698
8f12e787c7da24eb616e1ab0eb15fa278f1ea0a9e4bd69fe6fb792f95851b94d,-1,17,1,0.19505501,1517623317,Regular,1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0
1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0,1,25,1,0.19505501,1517621643,Regular,8f12e787c7da24eb616e1ab0eb15fa278f1ea0a9e4bd69fe6fb792f95851b94d
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,135,1,0.19582225,1517364950,Regular,26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,23,1,0.19582225,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187,-1,14,1,0.19564346,1517150183,Regular,7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e
7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e,1,15,1,0.19564346,1517149061,Regular,f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187
c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a,-1,60,1,0.19503272,1517064891,Regular,c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404
c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404,1,11,1,0.19503272,1516962457,Regular,c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a
996a455b08709a32f9c618c8fcab476ff96cf400de8947218753f56ed456aa72,1,5,1,0.19519827,1516778465,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
bfe919171e16399959dad4ca839ebb86e31a08a0a6f746c186c8a7890c0d5dad,1,6,1,0.1951583,1516598699,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
b6790c340f37039bb9dcb5e4dc0465548995ccc2c673dad9104ec7580b6bd9ef,1,21,1,0.1960721,1516445300,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2,-1,10,1,0.19573881,1516311929,Regular,01ad083759d2d7afdd62bf55b889bdfdda007713262aaadd5cbbb8a044f06b77
01ad083759d2d7afdd62bf55b889bdfdda007713262aaadd5cbbb8a044f06b77,1,17,1,0.19573881,1516310257,Regular,7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,36,1,0.22453893,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,101,1,0.22453893,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,17,1,0.19552895,1516016793,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,27,1,0.19552895,1516012678,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9,-1,33,1,0.19585046,1515869292,Regular,53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2
53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2,1,2,1,0.19585046,1515867273,Regular,e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9
97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368,-1,19,1,0.19586144,1515687950,Regular,430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77
430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77,1,23,1,0.19586144,1515682989,Regular,97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,7,1,0.19568841,1515544849,Regular,018eca7073b8d7929580651dd39ce00229f5517a9ed66a70fa316024e4725ea7
018eca7073b8d7929580651dd39ce00229f5517a9ed66a70fa316024e4725ea7,1,3,1,0.19568841,1515541295,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,64,1,0.19550876,1515380918,Regular,4956d98ead84935b883606a3f2ba04ca64de5d651d02aa61a54c3675900f947a
4956d98ead84935b883606a3f2ba04ca64de5d651d02aa61a54c3675900f947a,1,13,1,0.19550876,1515377558,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
5b6f756ae679241703b6f7bf71d63cab05e99c8a647e0418d9b3925619775ca7,-1,27,1,0.19560309,1515228260,Regular,69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956
69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956,1,12,1,0.19560309,1515226650,Regular,5b6f756ae679241703b6f7bf71d63cab05e99c8a647e0418d9b3925619775ca7
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,61,1,0.19601778,1515178246,Regular,71da917b7f01714e043a13af05b387a1dd3a3ffe151b7ab012853d6657ac7c9c
71da917b7f01714e043a13af05b387a1dd3a3ffe151b7ab012853d6657ac7c9c,1,9,1,0.19601778,1515073467,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,32,1,0.19581891,1515033566,Regular,cfa7a3a3d674cb0a9a6961f394da0a3d223b0b36932966bdb43ee05c1a84684e
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,35,1,0.19665412,1515033566,Regular,67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,66,1,0.19510885,1515032780,Regular,69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,59,1,0.19533803,1515032233,Regular,39529ba6a2cd876e4041f445411e0f245dc40c8e7dce8cf4de829629c79887ab
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,4,1,0.19617741,1515031901,Regular,7aa5597cdc4c5061ec29b430ca5adffc564701b49d63ee29a04e5f6414ffab2c
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,48,1,0.19565258,1515031901,Regular,118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,9,1,0.19562163,1515031901,Regular,4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9
7aa5597cdc4c5061ec29b430ca5adffc564701b49d63ee29a04e5f6414ffab2c,1,6,1,0.19617741,1514936004,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71,1,4,1,0.19565258,1514768434,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d,1,1,1,0.19510885,1514633270,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
cfa7a3a3d674cb0a9a6961f394da0a3d223b0b36932966bdb43ee05c1a84684e,1,17,1,0.19581891,1514503075,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
39529ba6a2cd876e4041f445411e0f245dc40c8e7dce8cf4de829629c79887ab,1,12,1,0.19533803,1514368021,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00,1,12,1,0.19665412,1514238655,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9,1,11,1,0.19562163,1514105230,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,81,1,0.19561677,1513996719,Regular,9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2
9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2,1,4,1,0.19561677,1513974045,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,40,1,0.19671463,1513851704,Regular,a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436
a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436,1,21,1,0.19671463,1513847329,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,66,1,0.19548914,1513720655,Regular,bee599b04e9da518a94d4b43ea1fe1e2be138c06632ac34459ea4386a5452ff2
bee599b04e9da518a94d4b43ea1fe1e2be138c06632ac34459ea4386a5452ff2,1,11,1,0.19548914,1513712813,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
6f777f32ab68058ea574e031fe0ad364a038c8fe3e5524dac2a4df94d66bafe8,-1,22,1,0.1950467,1513593098,Regular,2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47
2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47,1,14,1,0.1950467,1513587041,Regular,6f777f32ab68058ea574e031fe0ad364a038c8fe3e5524dac2a4df94d66bafe8
0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470,-1,0,1,0.19607295,1513459281,Regular,54a5b06ce98f076ef99112a59fe4608d70ec59ea88a84f916a68f2778e21afc2
54a5b06ce98f076ef99112a59fe4608d70ec59ea88a84f916a68f2778e21afc2,1,8,1,0.19607295,1513458073,Regular,0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470
96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910,-1,2,1,0.19533301,1513349619,Regular,6f2c3d4f29b63d2b9991a39ceef600aee0ad5bb58c358d0a364cfd54c5f9e4b5
6f2c3d4f29b63d2b9991a39ceef600aee0ad5bb58c358d0a364cfd54c5f9e4b5,1,1,1,0.19533301,1513347406,Regular,96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,14,1,0.19515482,1513226034,Regular,50966c7713934c4fabb6d427f4a8e0229baacab6ffd375f2b3313069ee0c125b
50966c7713934c4fabb6d427f4a8e0229baacab6ffd375f2b3313069ee0c125b,1,10,1,0.19515482,1513224596,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6,-1,7,1,0.19510985,1513123604,Regular,4f64bfb5441450cd6330c5ccf7b4e8ceb814444c4e8c7e5d69b808e45dcba60a
4f64bfb5441450cd6330c5ccf7b4e8ceb814444c4e8c7e5d69b808e45dcba60a,1,5,1,0.19510985,1513122273,Regular,e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,43,1,0.19590739,1513061859,Regular,2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,45,1,0.19505027,1513061460,Regular,0add45881ceafea4f5e83c92ab12c8bf2f74c845a7d2f1564429021855aa9fe8
2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea,1,20,1,0.19590739,1513007658,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
0add45881ceafea4f5e83c92ab12c8bf2f74c845a7d2f1564429021855aa9fe8,1,3,1,0.19505027,1512894722,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,66,1,0.19561913,1512791200,Regular,7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec
7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec,1,7,1,0.19561913,1512790465,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,19,1,0.19512974,1512119882,Regular,2891a6040cbbc415c6930ae937d29dfad8bcec4950117dadea1f0c875c9b0c74
2891a6040cbbc415c6930ae937d29dfad8bcec4950117dadea1f0c875c9b0c74,1,9,1,0.19512974,1512119335,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae,-1,14,1,0.19713858,1511977260,Regular,6a26e250845f1714d5e623b50d66dc77f29d0773abe72fa4ec9cdf719bf9a68c
6a26e250845f1714d5e623b50d66dc77f29d0773abe72fa4ec9cdf719bf9a68c,1,9,1,0.19713858,1511975627,Regular,5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,9,1,0.19669191,1511849512,Regular,15b56eafa17ec5c0acea8e6b7fc33f4570c49245d75e7a82d64f0ea6c0ba77fb
15b56eafa17ec5c0acea8e6b7fc33f4570c49245d75e7a82d64f0ea6c0ba77fb,1,14,1,0.19669191,1511848070,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,227,1,0.1950487,1511730903,Regular,eafce7403c7f87628fb50f2e45d0bc1f2f7f65e2ba8a256c7b4aa8f5823c465b
eafce7403c7f87628fb50f2e45d0bc1f2f7f65e2ba8a256c7b4aa8f5823c465b,1,6,1,0.1950487,1511729121,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588,-1,32,1,0.19560499,1511570340,Regular,80c9b70fa59949759bcaead91ac2c3143a2727e0d26fece342a34ebfa9fa235f
80c9b70fa59949759bcaead91ac2c3143a2727e0d26fece342a34ebfa9fa235f,1,4,1,0.19560499,1511569096,Regular,4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,14,1,0.19538967,1511457577,Regular,81d7a609fadec6c2aecdce7a602d9a0789e23e85c2c8885ce16cd8f87c6bbc10
81d7a609fadec6c2aecdce7a602d9a0789e23e85c2c8885ce16cd8f87c6bbc10,1,2,1,0.19538967,1511451907,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de,-1,25,1,0.24106355,1511365016,Regular,52ea95ae3f6d51b3cecd8722cea8ad4a17a1026b4287b37f5c92649f146c3ed7
52ea95ae3f6d51b3cecd8722cea8ad4a17a1026b4287b37f5c92649f146c3ed7,1,1,1,0.24106355,1511363669,Regular,acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,17,1,0.22779306,1511225439,Regular,3625be5b01e518c6bd92eefaa681f3fd1d78e809048c0e612c00f42f3957cc39
3625be5b01e518c6bd92eefaa681f3fd1d78e809048c0e612c00f42f3957cc39,1,0,1,0.22779306,1511218658,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,25,1,0.34157445,1511110501,Regular,59045fbeec641a7cf0346ff9dd4dcf413efa203e976824a1e74232142ec20908
59045fbeec641a7cf0346ff9dd4dcf413efa203e976824a1e74232142ec20908,1,1,1,0.34157445,1511108434,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,39,1,0.25714047,1510943311,Regular,7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e
7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e,1,31,1,0.25714047,1510938585,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393,-1,12,1,0.30445639,1510827895,Regular,16156aebb26bd5c4f6981da6a2e94428582f7e2e505605a49197b3ffd102f017
16156aebb26bd5c4f6981da6a2e94428582f7e2e505605a49197b3ffd102f017,1,0,1,0.30445639,1510825654,Regular,ec4130362e2e234ec53164aa1d40f7d0a786924dbdd718d564b563fabf097393
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,23,1,0.43269217,1510700190,Regular,76fd0c927b4ae9491e84e0fd520539cf0a44ea22507e84772012cefa2df9c9e5
76fd0c927b4ae9491e84e0fd520539cf0a44ea22507e84772012cefa2df9c9e5,1,1,1,0.43269217,1510678598,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
