tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e,-1,19,1,0.19541657,1522382408,Regular,55aa3255cffcb0bf1083dfacbbd992c2f994dfaa2e5f3f254eac7d492bc8ab86
55aa3255cffcb0bf1083dfacbbd992c2f994dfaa2e5f3f254eac7d492bc8ab86,1,4,1,0.19541657,1522375708,Regular,cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,52,1,0.19555121,1522153506,Regular,a3b5196a48079bb50ad11d04c8c2a0c66ffc186beb409f3d4fccf1256e05cf0e
a3b5196a48079bb50ad11d04c8c2a0c66ffc186beb409f3d4fccf1256e05cf0e,1,11,1,0.19555121,1522143195,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,20,1,0.19602607,1521963846,Regular,4202a9c62a3160defd277e91ade57f6d20d56a2e535c77d5b553c6d7a74d6591
4202a9c62a3160defd277e91ade57f6d20d56a2e535c77d5b553c6d7a74d6591,1,4,1,0.19602607,1521947603,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad,-1,20,1,0.19562017,1521732671,Regular,58a8c36cb48bb82b7c8e46857a98c158619c2abe35c015e90573bde8ab588146
58a8c36cb48bb82b7c8e46857a98c158619c2abe35c015e90573bde8ab588146,1,3,1,0.19562017,1521731513,Regular,2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,25,1,0.19576578,1521541025,Regular,45c376248610435bfe520cca3c4f985c7b4b9ad96107597f97e7951eeea1efbd
45c376248610435bfe520cca3c4f985c7b4b9ad96107597f97e7951eeea1efbd,1,0,1,0.19576578,1521536716,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,47,1,0.19701122,1521312965,Regular,444619719bb5b9ee54ab72f63e09d3861dcc9b8afca0b93f924c94fa6c2abf3d
444619719bb5b9ee54ab72f63e09d3861dcc9b8afca0b93f924c94fa6c2abf3d,1,13,1,0.19701122,1521281022,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
e00e28e06fb8a7e8adc826769204e92d67fd5855325e8cc40d94ee171aa33a0c,-1,5,1,0.1973713,1521109016,Regular,1ae6ccef87a5a14f02693616d4879f50d99a446d2eb4fc5046e5383498ed8f48
1ae6ccef87a5a14f02693616d4879f50d99a446d2eb4fc5046e5383498ed8f48,1,4,1,0.1973713,1521105971,Regular,e00e28e06fb8a7e8adc826769204e92d67fd5855325e8cc40d94ee171aa33a0c
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,42,1,0.19753496,1520943544,Regular,d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73
d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73,1,24,1,0.19753496,1520928906,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,14,1,0.19536399,1520814710,Regular,70cb59a7f3a38fa3eea231bea541a4427497db1f115d7002808b8a7cbaf826a7
70cb59a7f3a38fa3eea231bea541a4427497db1f115d7002808b8a7cbaf826a7,1,9,1,0.19536399,1520811989,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc,-1,16,1,0.19602964,1520696505,Regular,98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf
98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf,1,12,1,0.19602964,1520690992,Regular,5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc
f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0,-1,9,1,0.1965263,1520567587,Regular,2630b0a83d06d4add0729edab86398f77f34a4c412b99c6453201f613e92c197
2630b0a83d06d4add0729edab86398f77f34a4c412b99c6453201f613e92c197,1,7,1,0.1965263,1520565311,Regular,f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0
565dc25a32edb24c9f7f64fcd3bdbe4421689234964e55962e43ba9dc775b753,-1,10,1,0.19533927,1520440864,Regular,9cbba827c74f99eb87b1adf607bd2969552303a4e0c91e9ddbfcd5242d1b0c93
9cbba827c74f99eb87b1adf607bd2969552303a4e0c91e9ddbfcd5242d1b0c93,1,1,1,0.19533927,1520438170,Regular,565dc25a32edb24c9f7f64fcd3bdbe4421689234964e55962e43ba9dc775b753
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,10,1,0.1955658,1520336671,Regular,8bea9f823801c16d55d9ea6f5b73f4f4a06a6092d68b3f770c63d9cce4ced4e3
8bea9f823801c16d55d9ea6f5b73f4f4a06a6092d68b3f770c63d9cce4ced4e3,1,17,1,0.1955658,1520334405,Regular,05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,107,1,0.19718414,1520232024,Regular,8f22c0b0fd97350fa6581e8034e000ac0468d69c4719b7ab6bb3bdf6889e18b8
8f22c0b0fd97350fa6581e8034e000ac0468d69c4719b7ab6bb3bdf6889e18b8,1,0,1,0.19718414,1520218582,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
288cd9c824d43c8d6c37d37c9a6f091bc7aefe8688ff24f814191956feaa41c6,-1,24,1,0.1954726,1520101200,Regular,e7ac5caf78765ffbd45d918d6a6f93b422e672ad8907325881ce891aff0214f8
e7ac5caf78765ffbd45d918d6a6f93b422e672ad8907325881ce891aff0214f8,1,3,1,0.1954726,1520094132,Regular,288cd9c824d43c8d6c37d37c9a6f091bc7aefe8688ff24f814191956feaa41c6
5ac411a5c8c2e7ace6c511ead0e690676eb72c76ed78dae290f7b2518e721e50,-1,3,1,0.1959231,1519994193,Regular,d7460e70812d5ed347700bb69f4305d99a85ff83d392f9b02490f8372d97f899
d7460e70812d5ed347700bb69f4305d99a85ff83d392f9b02490f8372d97f899,1,9,1,0.1959231,1519992589,Regular,5ac411a5c8c2e7ace6c511ead0e690676eb72c76ed78dae290f7b2518e721e50
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,86,1,0.19893436,1519903740,Regular,3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0
3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0,1,37,1,0.19893436,1519874376,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,7,1,0.19537741,1519741586,Regular,d7f481f442f21a0e288d267ed8dac0d69f864b16109d6f4dce16acbc84d126fd
d7f481f442f21a0e288d267ed8dac0d69f864b16109d6f4dce16acbc84d126fd,1,9,1,0.19537741,1519739283,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,34,1,0.19619521,1519650607,Regular,f7334122c2f7a7a65d6ffc8837d48a8a34a265e555f5ce413f40daa149e0ca90
f7334122c2f7a7a65d6ffc8837d48a8a34a265e555f5ce413f40daa149e0ca90,1,1,1,0.19619521,1519645348,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab,-1,18,1,0.19563494,1519534797,Regular,3cb766d9f274c43f29c343220ccbea5b80292d5a2d48eb560ffb01bf1481be06
3cb766d9f274c43f29c343220ccbea5b80292d5a2d48eb560ffb01bf1481be06,1,8,1,0.19563494,1519521765,Regular,918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab
bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919,-1,16,1,0.19611687,1519415660,Regular,95c8623a9e47ace8cd86a7b67456180ad9bd6ac5328a0db3473a446abe480559
95c8623a9e47ace8cd86a7b67456180ad9bd6ac5328a0db3473a446abe480559,1,5,1,0.19611687,1519412354,Regular,bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,124,1,0.1951801,1519294218,Regular,ba202745a7a0c3337817cd09b4890cae1d37f0ce1f48b4c063e404fb17696f34
ba202745a7a0c3337817cd09b4890cae1d37f0ce1f48b4c063e404fb17696f34,1,5,1,0.1951801,1519285970,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e,-1,0,1,0.19514906,1519203718,Regular,9a699d47a7312c7c9815e89061089565d8b7000368110deefe4bc62d9963088d
9a699d47a7312c7c9815e89061089565d8b7000368110deefe4bc62d9963088d,1,9,1,0.19514906,1519181014,Regular,e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e
45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159,-1,11,1,0.19524599,1519065158,Regular,fc43445741a99aab5e19ad47e71c771ab2e3b5185b629be32568409dacbbb86f
fc43445741a99aab5e19ad47e71c771ab2e3b5185b629be32568409dacbbb86f,1,1,1,0.19524599,1519062901,Regular,45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,31,1,0.19614841,1518957262,Regular,33bb0a31283656853357b7c89b8635e7265936a02313e982ecadc1af00e7baa7
33bb0a31283656853357b7c89b8635e7265936a02313e982ecadc1af00e7baa7,1,7,1,0.19614841,1518948584,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
cf37d7216c61600582ff840dbcd595fe451bbb5229652a97aeadb6c8f3d5f1d8,-1,2,1,0.19599178,1518849994,Regular,f7e556decc04fb82c1012f8806e65d407e68aacbf56059a001863c04b558ff19
f7e556decc04fb82c1012f8806e65d407e68aacbf56059a001863c04b558ff19,1,3,1,0.19599178,1518847644,Regular,cf37d7216c61600582ff840dbcd595fe451bbb5229652a97aeadb6c8f3d5f1d8
2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc,-1,13,1,0.19534235,1518739822,Regular,3a9e1c7c75738ddc6aae62e70b99a6cedf2c9073bad6f834894274a5bfacff21
3a9e1c7c75738ddc6aae62e70b99a6cedf2c9073bad6f834894274a5bfacff21,1,5,1,0.19534235,1518738478,Regular,2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc
7c94a7d4fadb246fcf425a34e791b3b2287ac7f616a8f1939545d9b632fc5b05,-1,7,1,0.19500667,1518630452,Regular,901fd35e32134ad3dbe2cd0a0e50d2b21c4228f5c553895b232ef3985f21c08a
901fd35e32134ad3dbe2cd0a0e50d2b21c4228f5c553895b232ef3985f21c08a,1,8,1,0.19500667,1518627046,Regular,7c94a7d4fadb246fcf425a34e791b3b2287ac7f616a8f1939545d9b632fc5b05
a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1,-1,8,1,0.19648495,1518538638,Regular,ba87cb73c9acaedfdfd4260e39fbfa1d4b20b031137624cf057cdcc391eaf1f1
ba87cb73c9acaedfdfd4260e39fbfa1d4b20b031137624cf057cdcc391eaf1f1,1,10,1,0.19648495,1518537564,Regular,a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,44,1,0.19627422,1518431025,Regular,7ee4b79ad2b06d123ffa15e09e73d005cb9fb00ebfdd01fb2c63fb6af7cfda77
7ee4b79ad2b06d123ffa15e09e73d005cb9fb00ebfdd01fb2c63fb6af7cfda77,1,6,1,0.19627422,1518427460,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2,-1,102,1,0.19513042,1518319585,Regular,4732e1e85bb6a610ce8ac7b0cd5b80bec2e0ff106aa983bf9b7811b0e6e52bdc
4732e1e85bb6a610ce8ac7b0cd5b80bec2e0ff106aa983bf9b7811b0e6e52bdc,1,14,1,0.19513042,1518311227,Regular,8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2
d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88,-1,5,1,0.19578059,1518204926,Regular,fa806a7a4ef3fb70664d8ac82c846c5854e62376682dc4595d528be2851fe8ba
fa806a7a4ef3fb70664d8ac82c846c5854e62376682dc4595d528be2851fe8ba,1,5,1,0.19578059,1518202930,Regular,d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,21,1,0.19737637,1518095037,Regular,acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b
acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b,1,34,1,0.19737637,1518092556,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,74,1,0.20018287,1518022618,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045,1,11,1,0.20018287,1518006741,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,12,1,0.19504253,1517935958,Regular,68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78
68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78,1,1,1,0.19504253,1517934091,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750,-1,14,1,0.19513007,1517847719,Regular,f0c540c326ad395c09a7824fd136ef9f738c5b83f11d968b84f96a4745a01784
f0c540c326ad395c09a7824fd136ef9f738c5b83f11d968b84f96a4745a01784,1,10,1,0.19513007,1517846405,Regular,1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,81,1,0.19965507,1517760422,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad,1,5,1,0.19965507,1517753063,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,39,1,0.19760433,1517671681,Regular,0a128b103a0b38df69ea9f4e2d1e82de587d16e63f609cf1d413bf886f79a944
0a128b103a0b38df69ea9f4e2d1e82de587d16e63f609cf1d413bf886f79a944,1,7,1,0.19760433,1517664653,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb,-1,12,1,0.19564312,1517593579,Regular,a9996061cb990ec3e04917dd283e08e0b942fbeb51507234449ae629a2c3760d
a9996061cb990ec3e04917dd283e08e0b942fbeb51507234449ae629a2c3760d,1,4,1,0.19564312,1517592318,Regular,dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb
58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61,-1,3,1,0.1972528,1517519407,Regular,55e6acbb9bf7424f6b4e2d82dab8391c94249bf944e91a7c6173985d33233b20
55e6acbb9bf7424f6b4e2d82dab8391c94249bf944e91a7c6173985d33233b20,1,13,1,0.1972528,1517518540,Regular,58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,45,1,0.19905223,1517440116,Regular,7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23
7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23,1,5,1,0.19905223,1517435936,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
56352662528a8dd4063b82c2e2bb6fc244f8ea75152b9cbcb103eb55ba68fb21,-1,14,1,0.19503554,1517375327,Regular,90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7
90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7,1,6,1,0.19503554,1517368696,Regular,56352662528a8dd4063b82c2e2bb6fc244f8ea75152b9cbcb103eb55ba68fb21
51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423,-1,12,1,0.20160483,1517300221,Regular,94354ec694618cfe51a17b6d2adf7af79c0a02347842c0ef05dce1ada1ec9edd
94354ec694618cfe51a17b6d2adf7af79c0a02347842c0ef05dce1ada1ec9edd,1,5,1,0.20160483,1517298131,Regular,51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423
08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a,-1,22,1,0.19764274,1517221759,Regular,86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af
86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af,1,12,1,0.19764274,1517217573,Regular,08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,32,1,0.19561133,1517141034,Regular,da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61
da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61,1,9,1,0.19561133,1517139429,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,28,1,0.19824957,1517082412,Regular,077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,34,1,0.19517608,1517069219,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,26,1,0.19517608,1516962457,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,22,1,0.19824957,1516889796,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
61acbf60c88fc47f0ffd0f5e1dd90fe4b3401675275c4c2f65eecf04632bc046,1,10,1,0.19562101,1516830880,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823,1,30,1,0.19503966,1516777357,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,70,1,0.19786861,1516737006,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,12,1,0.19870457,1516685499,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
d51275ae73800346d70369823dd6f40bd9fc25f6d1575cbe9cad0748513049e4,1,8,1,0.19547263,1516637006,Regular,fd7af93516cc6eda93d98c6ca2482dc9a4b391c9397e4f505d2afbd810d6f9cf
f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700,1,18,1,0.20075405,1516591110,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
