tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,9,1,1.18625576,1609776413,Regular,6cb5e20b40af63649953838431c4edecbb2b67eb5d95b582d2789909770ddbbf
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,49,1,1.18736061,1609776413,Regular,8b96d18d6e48ec5698596e9b3a4f7d60a0b5b3da710571416d3a483769ae46dc
acc360ffa7b796d74994d22ff9277eb35ac419ae6c15cb851d551dd877a8aea8,-1,2,1,1.17165588,1609699221,Regular,8b89fd4d5c7c5fad2b2a3a5dc643a84cc59b047e2ecd1fbd55f53794651a98b9
d49c7dd149047061b1a6b736f7b1975bdbc966de85d761f093e3c389435b8813,-1,18,1,1.15199425,1609634758,Regular,ec757154200ea87f1855c9a9b6231b1ea378749e7610726993cb3784adbb1d9d
65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e,-1,17,1,1.15137905,1609632394,Regular,76b54e730d49985cca77fa4fac9c36ed5cd776488d99d430fa965c071ba8d539
65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e,-1,0,1,1.15097044,1609632394,Regular,9a4974d8ee5935291cc5a200c9f211d4e285d2ed3966787734edbf4f71f5a3e4
35e0d3b12234d18cbb447e4cd17fd1e08718c438bc629a9be06f7c253231c1b5,-1,13,1,1.15064638,1609624026,Regular,eda130847e688437794f03e67884392363ea16c19d6ae3e1abd74227f51859ed
122da60b4fa50235b70ec0ce0f5f44a8c50bc8f33a80a60dd3d6355cbfa23893,-1,10,1,1.14503202,1609512006,Regular,8767cb196acabe35b08de1b256fa071c4350d30b719661387bd14f618604b7cb
3c8d351188801f2e01359a6d70211dfa972af6d87161b39e5f1c6d07f599223e,-1,1,1,1.13735351,1609266086,Regular,3f2f06b697923e74799cf9dd236078cbd65e3ffa4860ea2a9803f0a0d95eadb3
3c8d351188801f2e01359a6d70211dfa972af6d87161b39e5f1c6d07f599223e,-1,23,1,1.13760828,1609266086,Regular,ff4832dfb7fb65e95a8bbcf39b39c745ea65e10f47523c9f59f61d1136381cca
b419f328ebce51d38f6bd6ef54a7421619e1e8b8fe821b90db4a3ef7e4c07fce,-1,11,1,1.137259,1609265369,Regular,3555d0ebc1e45133ba3a3402028d70cf75c933b7ec8a237302ff4abbc92f92a7
9b69737c78c48c352f9cab8d96a9fd0db94c96c4fca46aa948ae275eec10223e,-1,13,1,1.13593184,1609209992,Regular,d21fad34c1919e53a12abffde79da008f9cf485f133cfb7bc992b8667d612e76
472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b,-1,5,1,1.13533801,1609202984,Regular,7f20a90e9fc112d426bab9c806f2b8d9b582b1036fe5ce5dd14a34a4ccc931d5
472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b,-1,9,1,1.13538558,1609202984,Regular,3098a34ccdb4e5ce1d6951aaa3f5c380ca529dbf0756e3f36716810641bedaf4
7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937,-1,8,1,1.13501876,1609161437,Regular,5632d109ff48ee28d1fadf075e95ff0b692fbab71e76c37095e782555000cf95
5642b9e7b5434a2587b60807a9b9c354987e33f73f87b4cb8e3ddb381d940a7b,-1,41,1,1.12015013,1608484169,Regular,686c5c737139f6984110f8619468cc25ff81f5324a157eac662b6aaa496a6aad
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,13,1,1.11272031,1608306554,Regular,2a18b94d1444f7b6f6649218e8515c9a47c45416c9b149495e3fad1ab715128a
18ce30e5d8991227a6fea4e13c38fb155f89ae8629a65fe71c4d6ef3cd7ef2c8,-1,21,1,1.11213062,1608296717,Regular,38e839e680330ca1014dc51fb1794fbc5236b5ae376f0d07659b7fc7fa412692
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,44,1,1.10992868,1608284476,Regular,d41cbccf0dc3d753dfecce69d52280a702f2247f8e97654c4456913cb4e6305f
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,11,1,1.10956497,1608284476,Regular,9e4a7cc9c53be7b574e5cbe6eec77ac0f6c8178b25279d736c60e535eb743586
7ec23131c027883b4838216a5e417eb2cfbda47ef134ecdc7b7453e5c69db09c,-1,20,1,1.10941409,1608269568,Regular,21ddd45e1acf8c0cad0d39af4ec9ccf2ebb917e77603d742a5bcabaf1281b13b
221d0696179b5a9048aca5bef813901e0f00055f2f1e9d910255640f8ce06245,-1,9,1,1.10899887,1608240930,Regular,c447bcc1a1e184b030e2e34bdf2169f6a69363df952e3a8cad2e55c7c0be90dc
166d1f99681d5641f4cb62448b4cfc5e77388e33cd4a7398a1521269c01f3c1b,-1,9,1,1.10840142,1608224008,Regular,de90cba0d72205351cdde3890c69bd38490836815a67b482326fdbe63baa504e
8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e,-1,7,1,1.10770021,1608196352,Regular,c597e2cb60f030cda87fa4acd5769d9f7d541c3a683f6f5a9f90c8940000a175
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,25,1,1.10736603,1608157085,Regular,5e5491e72abf5230a2f6f2af72321747739abeb71512d408d5d9fa445d3fd0de
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,52,1,1.10760923,1608157085,Regular,9ea777314f8f5dfd7a29440936d31ce8f8f6d28933977bfe3aabbaf83afb2c59
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,37,1,1.10220227,1607558910,Regular,7edb322a79c9a75879b63f5306f3dc6ac448036d2a4e4a67fd7f7d0ac09fee67
7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34,-1,19,1,1.10182818,1607550695,Regular,a2d2ab0ff9679e118712b343640fa942f564e4daccd89b9886bc0ed917c0b260
bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a,-1,8,1,1.0968188,1606490319,Regular,5914ca92a7629bef2bb31e7d513c283d8fc6d208a864b27af8c4c8d0a4d5918b
d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff,-1,27,1,1.09626344,1606133937,Regular,2748f9dab0b3470d0eb8e03fee665dfe840c3bcbd383f855f1f63a6157f0027f
308e54029d90be4b04fbb8cbe01f9482772509c6d16a448a4bb10db377052872,-1,3,1,1.0960124,1605841575,Regular,ca5a569a358963d96235b15ac490d29f1dfdea94c4de152d67fd8e5f4be6a4dc
a6c74fea248ce250ca6228d88858c57497c41b9f4630052cfc0c3c3596d1cd0d,-1,10,1,1.09593946,1605817149,Regular,3bbb26c3af378cbfd892c40fccf89f2c72410888de0501aa932393b5ecfd3be0
f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa,-1,31,1,1.0954711,1605387588,Regular,8d6a3f2a9d62393dcf598416465d987ebdb3889b65786440ac6280b2b6319961
30a7cc2689924339d7fc8d9487dbc3b83289a8648ec7353a9a867cd4c59ffca3,-1,25,1,1.09464328,1604366418,Regular,d359dae0f1ce1d8aaa0e8152c194842cd94485444f2d6c57dfbb2b6cd987055c
c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a,-1,31,1,1.0925093,1604322518,Regular,4d24d1b8e67546da59e12b1f9c456a1c74592dd7fb80caf5a8b95ecacb9f54bd
d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f,-1,13,1,1.09021484,1603883545,Regular,5052353f0f9ae07a2e1cbfa3b1eaf99dea41e6ad407fa2fd80e23cd7737f6284
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,9,1,1.08974291,1603851893,Regular,362f2f7015089ef207793b5f872724ac30cc9e8adc252ef5c07129748fe18898
5037a1ff6a076288e35d3465ab7cb6616431fe57c0cf564a00a50a20a44f34c6,-1,5,1,1.08754293,1603286100,Regular,b2da7df02f9da826e7ec89606197f4bcce896917da1cfbfc4686ad540c386c8d
db2a97057c775128222082235f119ac8d3778e92f035962384952c20a59d70c7,-1,4,1,1.0858687,1602927377,Regular,54f76d619e5675fa84ca7a717753849814b5dcd1dbb717f6c2ac5eab2cac939b
51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1,-1,28,1,1.08190347,1601575727,Regular,fb943cb6431076e69ad8524cd4714a8c8a0245640efa583b71f017e8d8afa6fa
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,7,1,1.07182399,1599415091,Regular,567bb426299ba98e5051d4c4bd149725398516fd6647694959574c5d9d7245c1
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,39,1,1.07073304,1599144660,Regular,f5d0bfd45efb294158b59d545e30388241e8549a9d64433ba49194949060c586
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,13,1,1.07039737,1599144660,Regular,34624d4a9ded91590ddcf0c60ab10b31df4e018e3197e945a437a09cd1b386ef
ace45c91e34917eed51dfbd33fc45bb170d8bc6c1dec0b6a6134c1503a9cd394,-1,28,1,1.06686649,1598917236,Regular,4c8a3b9b0c5352d46ce021a13f08ba20fa1dd2f2d725164b5fce2d522e538862
1cec21ddae46d2b9a167bf1394c44d6336bf14bcd7fd87b0c315f62eb9e5557e,-1,8,1,1.06618892,1598720596,Regular,0e38da97a12053afbef5817d1d25d29db7f57d55f04cf410c11dc0445b4b6eaf
b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963,-1,16,1,1.0653289,1598644006,Regular,67a494e617e7654b4b9caffcc6f9056c4dd6c5cd9f3259b8390357e50bd913ad
18e3cbfb18cdb55a9393d71594dc8edab0cfbef0098ca3b22b80aad96a139a32,-1,21,1,1.06135222,1598333129,Regular,f2899295c547f0a753c1c414449e6517ef9474dbccb7a12936cb46d4d041778f
c37386e9d944cb029d09ad3c0188208c44daad4d1f741e9984a5469886dcd5f1,-1,14,1,1.05886286,1598175902,Regular,c20ce9e7ec989f1f84f0d59bf9908ed1b2a9a47fa6ee2dd957a86a2d3bdfc64f
72b50a3cedea84d2d204023f56d532b458c1aa00e5fd7e917d1e08e34b9fae3c,-1,16,1,1.05769426,1598103286,Regular,0f332b440cfe06d9000261615b7adb1a3d9f41094cfabc698ee980c0fea40862
072328bc866a66454a1850db8fc6a135917330c5b021dd256f1eb56541846dc4,-1,23,1,1.05730353,1598060254,Regular,02bfe9134afb1831cb0a674abbf86f879b79ea455665b8d3118fb666b140534f
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,18,1,1.05181024,1597686472,Regular,d1ec746a416decf477ec07a7794dd4e6b86dd68a13b1d5da8e1f0a1fc8632d37
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,13,1,1.02121067,1596442947,Regular,595bc88c6bdc834b7290c0227d58f956a6a6c75a6d5f88df73ed3a355e29c3ad
76e2be92c29dbcb47869438507fc51dc7c54bad019e60fbb11fcd2eeeac42b60,-1,12,1,1.00721105,1596318696,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a,-1,2,1,1.00549096,1596270281,Regular,3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5
fbc5596f1258cd294c4e82a82a528b6cb7e90699c381b5f5c0494be4375e69a3,-1,13,1,1.00514853,1596215940,Regular,7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,20,1,1.00382014,1595963471,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f,-1,14,1,1.00363969,1595944288,Regular,2b7593d69cdec240cd9f969b8818fa7689b9576220f674e08c26b7ac94098540
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,9,1,1.00269177,1595028184,Regular,bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,23,1,1.00098005,1593991337,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,34,1,0.99837807,1591219328,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,0,1,0.99769838,1591115770,Regular,31ff432be04fc1d82a072b010e2fa331281b32f0d32a4c468ef5dfc2559a24f1
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,59,1,0.99524312,1589640210,Regular,e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,10,1,0.99516451,1589556743,Regular,7be3877f914f5aa289c644a285c6a5990257725c3d189f9b072373343eea366d
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,14,1,0.99519987,1525767384,Regular,c6aeb105cd850db0fbe9a58a54f43e807acfc4d84b10eb608b25ee7375d8d5f1
c6aeb105cd850db0fbe9a58a54f43e807acfc4d84b10eb608b25ee7375d8d5f1,1,5,1,0.99519987,1525766216,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,22,1,0.99563502,1522097944,Regular,0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7
0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7,1,13,1,0.99563502,1522072276,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781,-1,3,1,0.99543592,1520348945,Regular,7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8
7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8,1,7,1,0.99543592,1520346961,Regular,89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781
05137de68948a16ea5be985f88435fb6f2b25fca8cb80826bf83fadc3ba9e4a8,-1,12,1,0.9956378,1519517440,Regular,6ca1bcfcf05cf24d4be783cb8ad4eea0e6521ce185cb1bacbd89322082a483a4
6ca1bcfcf05cf24d4be783cb8ad4eea0e6521ce185cb1bacbd89322082a483a4,1,9,1,0.9956378,1519501503,Regular,05137de68948a16ea5be985f88435fb6f2b25fca8cb80826bf83fadc3ba9e4a8
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,27,1,0.99559292,1518989403,Regular,9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f
9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f,1,1,1,0.99559292,1518982536,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7,-1,21,1,0.99547581,1518534752,Regular,bbe8a260cba4f886a45de06975e006792e065f3568f69d0fbdee5b3f60624ad8
bbe8a260cba4f886a45de06975e006792e065f3568f69d0fbdee5b3f60624ad8,1,6,1,0.99547581,1518518384,Regular,40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,21,1,0.99547596,1518029650,Regular,90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777
90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777,1,5,1,0.99547596,1518017214,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
8646ddf041af9c84a41a08ca500775eb74cf96bd613b2f1ff18ef3b9abca123b,-1,10,1,0.99552811,1517682905,Regular,15aee5f2adb7aeee78cf284f4ec339f6cf42013bef1465af8dfb9a185b881b08
15aee5f2adb7aeee78cf284f4ec339f6cf42013bef1465af8dfb9a185b881b08,1,9,1,0.99552811,1517629269,Regular,8646ddf041af9c84a41a08ca500775eb74cf96bd613b2f1ff18ef3b9abca123b
f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708,-1,18,1,1.00039836,1517311785,Regular,835d202def44a00a4559b4923841744e0a320c984d46bf0d38b8857435c4ecd6
835d202def44a00a4559b4923841744e0a320c984d46bf0d38b8857435c4ecd6,1,12,1,1.00039836,1517294568,Regular,f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,20,1,1.0056587,1517237952,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,39,1,1.0056587,1517025030,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,67,1,1.03586158,1516798224,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,44,1,1.00721105,1516775645,Regular,76e2be92c29dbcb47869438507fc51dc7c54bad019e60fbb11fcd2eeeac42b60
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,11,1,1.02000763,1516732444,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7,-1,5,1,1.01098899,1516658852,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7,-1,14,1,1.01111634,1516658852,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,10,1,1.0094069,1516643258,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef,-1,4,1,1.00727408,1516630623,Regular,2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b
8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef,-1,23,1,1.0075796,1516630623,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,24,1,1.00098005,1516575984,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
7a155cb4d7d306acfe8ed516cb613d99ec4e72c96ee9272ae33d7aa72604a5b2,-1,0,1,1.00423397,1516572021,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,17,1,1.00372478,1516566100,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,1,1,0.9989339,1516476677,Regular,4595a6e05c8168012e5136874082ed1ba896f010eba2030889e72219985de7c9
4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe,-1,3,1,0.99887823,1516476286,Regular,ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723
e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67,1,13,1,0.99524312,1516365234,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
0e87afb47ca3497b9fa8db7e4424bdff4f1b594cad1ebcb33a3ad0068e25d91f,-1,2,1,0.9967442,1516324510,Regular,58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,14,1,1.02000763,1516226989,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,21,1,1.03586158,1516055165,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9,1,7,1,0.9967442,1515905273,Regular,0e87afb47ca3497b9fa8db7e4424bdff4f1b594cad1ebcb33a3ad0068e25d91f
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,24,1,0.99528774,1515774131,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723,1,19,1,0.99887823,1515771174,Regular,4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,2,1,0.99528774,1515622270,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,63,1,1.00423397,1515471826,Regular,7a155cb4d7d306acfe8ed516cb613d99ec4e72c96ee9272ae33d7aa72604a5b2
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,6,1,1.0075796,1515328564,Regular,8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef
4595a6e05c8168012e5136874082ed1ba896f010eba2030889e72219985de7c9,1,21,1,0.9989339,1515198838,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,46,1,1.0094069,1515064288,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,79,1,0.99595872,1515033608,Regular,365d4e33c41724ec7fb237d4da9d5d9a3ac0870bdfca61d0f85427a4baef15b5
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,72,1,0.99684519,1515033566,Regular,a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,32,1,0.99701175,1515032233,Regular,6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d
6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d,1,15,1,0.99701175,1514938950,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,33,1,1.00372478,1514791920,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,83,1,1.01098899,1514649905,Regular,3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7
a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322,1,14,1,0.99684519,1514486427,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,12,1,1.01111634,1514338385,Regular,3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7
365d4e33c41724ec7fb237d4da9d5d9a3ac0870bdfca61d0f85427a4baef15b5,1,6,1,0.99595872,1514210909,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b,1,31,1,1.00727408,1514090224,Regular,8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef
