tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0617343735156135729b2170ad8373700380623408253dc82dbc48be7fdd3468,1,0,1,0.3695401,1506000410,Regular,ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,83,1,0.42116943,1505715266,Regular,91230e082aa0c18dc59a7ab8ff69674708d68dfe12f4bf7523be5ab46e0e44d7
91230e082aa0c18dc59a7ab8ff69674708d68dfe12f4bf7523be5ab46e0e44d7,1,0,1,0.42116943,1505428904,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
19fd4a8477955c5d1e83e71de044824fd9faab56bdd4d91c05497bce80a29469,-1,14,1,0.17850361,1504811623,Regular,ddf6d3331ddd628e5b1806ef57f755324d4a2a0c16a78f1541d598f3ecdc906f
ddf6d3331ddd628e5b1806ef57f755324d4a2a0c16a78f1541d598f3ecdc906f,1,1,1,0.17850361,1504809040,Regular,19fd4a8477955c5d1e83e71de044824fd9faab56bdd4d91c05497bce80a29469
2c1249aa56c4ac4a6131f7020a28bb2b4908ddc754d0c8402c4a6c1dcd05d6fb,1,1,1,0.37651549,1504547453,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f,-1,12,1,0.30232083,1504042831,Regular,68987a0fb97219b1c5b27852c0fc35bd8b1ebc1f479163adb376089f7cfa0a63
68987a0fb97219b1c5b27852c0fc35bd8b1ebc1f479163adb376089f7cfa0a63,1,0,1,0.30232083,1504039883,Regular,82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,-1,28,1,0.25269978,1503973386,Regular,b2aa6b7efbbe8040da66f4ed1a32437e01f83705e40735e864cf732033287dcc
b2aa6b7efbbe8040da66f4ed1a32437e01f83705e40735e864cf732033287dcc,1,1,1,0.25269978,1503694265,Regular,4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e
708098de748a603243e4312110c4702363d3fda99061101610a520417abf3fa2,-1,0,1,0.87362198,1503443404,Regular,a4f074ce66186cbc2cc42baf2128b597030cd25fbb0ac8249457bc7338f13264
a4f074ce66186cbc2cc42baf2128b597030cd25fbb0ac8249457bc7338f13264,1,1,1,0.87362198,1503441054,Regular,708098de748a603243e4312110c4702363d3fda99061101610a520417abf3fa2
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,169,1,0.77305588,1502713548,Regular,9ee660cffcdbb2229f7be342a1a68a8f5db9d343fb8ea8410c32107f1e99ffbb
589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679,-1,18,1,0.35873972,1502501159,Regular,d2160976f96624ad002c6332b430d3aea9922cd92d9c8e519e4e1e649d360f30
d2160976f96624ad002c6332b430d3aea9922cd92d9c8e519e4e1e649d360f30,1,0,1,0.35873972,1502495021,Regular,589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679
9ee660cffcdbb2229f7be342a1a68a8f5db9d343fb8ea8410c32107f1e99ffbb,1,0,1,0.77305588,1502144586,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505,-1,45,1,3.65143367,1502045773,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,1,115,1,3.65143367,1502004608,Regular,e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505
