tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c848793d388406a42e3e49df5198d2de785d2d00f76872ac0987bb3abec9218,-1,0,1,63.49134769,1681464812,Regular,9cc34230bfbf60978fea0918f81af54de47456f38d5ea795bea39b8e2b9513f9
cd89b1a9707fcd595394f9716275b98085e3910b563f30da6c8d97369fca6804,-1,0,1,144.09529797,1680471839,Regular,0d693420af75ae2e440e568d966b133348c7c5b0f068a6dcac4ac2126c09226e
0d693420af75ae2e440e568d966b133348c7c5b0f068a6dcac4ac2126c09226e,1,0,1,144.09529797,1680466686,Regular,cd89b1a9707fcd595394f9716275b98085e3910b563f30da6c8d97369fca6804
f1fd85f3f5c4469df1c4af0fa78387ef4812711ee4addcf15b625b4c929660ca,1,0,1,53.608366,1673893001,Regular,281c0eb6d3c280d43bdf17b36bc4ad14d414188204930e812c796dca79dbc23d
9cc34230bfbf60978fea0918f81af54de47456f38d5ea795bea39b8e2b9513f9,1,0,1,63.49134769,1673546602,Regular,5c848793d388406a42e3e49df5198d2de785d2d00f76872ac0987bb3abec9218
6d5cf72966f67c9823c255d4ef40dbaa1e26fb7c3ac8d358f44514d1ec6c72e2,-1,0,1,1214.56428106,1673017059,Regular,de0c00a154957fc585fb98053b2e2d559ee87fec2467cfb212afb195956b0f5e
de0c00a154957fc585fb98053b2e2d559ee87fec2467cfb212afb195956b0f5e,1,0,1,1214.56428106,1672992988,Regular,6d5cf72966f67c9823c255d4ef40dbaa1e26fb7c3ac8d358f44514d1ec6c72e2
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,1,1,60.006883,1668413629,Regular,a1b399a1dafbb7752627e4121d9845e8f704cff6d6597db947e79c46671c67b0
a1b399a1dafbb7752627e4121d9845e8f704cff6d6597db947e79c46671c67b0,1,1,1,60.006883,1663624179,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000,-1,9,1,91.11321659,1663161609,Regular,52ca503b739c8ad1c2f6c3e134a6f892e603b8ef4b4f73c44f34122fcd0cc3e0
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,23,1,100.43493634,1663160234,Regular,0472749076c7b5429c9d583321c53ea994bc03698079641660cbc8222e2d68c4
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,58,1,100.79781668,1663160234,Regular,554688839310cf21b67d99f2e43378d3695aecfd9b59ea26a15336f5e4c184c9
52ca503b739c8ad1c2f6c3e134a6f892e603b8ef4b4f73c44f34122fcd0cc3e0,1,0,1,91.11321659,1663159800,Regular,2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000
684c06cfdddc8eaeb7b844693be9e7eb5029fbea7e05aff96670b0379c8beb19,-1,0,1,214.43554887,1659924084,Regular,977750fe7f7cb6eacefff3b43095ed5aa5c249f9ea94e44232e8f8c5ac1d137b
977750fe7f7cb6eacefff3b43095ed5aa5c249f9ea94e44232e8f8c5ac1d137b,1,0,1,214.43554887,1659893150,Regular,684c06cfdddc8eaeb7b844693be9e7eb5029fbea7e05aff96670b0379c8beb19
be93a180131b4c7b3efebd6749e6c0468262f0df28f4778c830f5f2488b3a5ed,-1,5,1,24.5784,1659737806,Regular,ef47d3b60f986d268f97fe2c5169c025119603498d4efb2b05681c076baef95d
ef47d3b60f986d268f97fe2c5169c025119603498d4efb2b05681c076baef95d,1,0,1,24.5784,1659732891,Regular,be93a180131b4c7b3efebd6749e6c0468262f0df28f4778c830f5f2488b3a5ed
a36285ec3029df029454a5cfe16a2a95311372d15464a706fe3318aa5573efc2,-1,0,1,742.06716906,1659366708,Regular,efbdb899657d50cbfa09e9cd061386193a3e711398608d4c89444a8797ebe653
efbdb899657d50cbfa09e9cd061386193a3e711398608d4c89444a8797ebe653,1,0,1,742.06716906,1659286935,Regular,a36285ec3029df029454a5cfe16a2a95311372d15464a706fe3318aa5573efc2
3c137c8b53dadf970c7789412674f4b97d84f489941d5654940c596d493de791,-1,0,1,392.1289187,1657209864,Regular,0711bbd67340b1869ca60039933b225d39205c1f3a3b5d56ecd6aad91fbbc375
0711bbd67340b1869ca60039933b225d39205c1f3a3b5d56ecd6aad91fbbc375,1,0,1,392.1289187,1657197873,Regular,3c137c8b53dadf970c7789412674f4b97d84f489941d5654940c596d493de791
e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa,-1,5,1,12.52291314,1656993090,Regular,fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80
fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80,1,0,1,12.52291314,1656903791,Regular,e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa
e67e1df53eb292ae1c8727b7b9f79f42559efb6253e5b5cd02c2c924a453aae8,-1,0,1,716.75,1652627349,Regular,098851b5b64c7ab2d2b389b78db74f2c1c930f49013e1181758cb7a27fe40e1b
098851b5b64c7ab2d2b389b78db74f2c1c930f49013e1181758cb7a27fe40e1b,1,0,1,716.75,1652598401,Regular,e67e1df53eb292ae1c8727b7b9f79f42559efb6253e5b5cd02c2c924a453aae8
909c9d9d7c2481c701da68b0dae4db802ba85488d0ff3a80efedfe4a8a9f959e,-1,5,1,33.30435146,1650571890,Regular,c480ca1c83a87eaccfa6a12e5bf815204860a663605285cc8df577c7f160488a
c480ca1c83a87eaccfa6a12e5bf815204860a663605285cc8df577c7f160488a,1,0,1,33.30435146,1650547388,Regular,909c9d9d7c2481c701da68b0dae4db802ba85488d0ff3a80efedfe4a8a9f959e
64152180ff2ae829b6f36da9068069b916678e600bd94cca9b3ea374ab9c303f,-1,1,1,123.97273889,1647448721,Regular,9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93
9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93,1,0,1,123.97273889,1647313091,Regular,64152180ff2ae829b6f36da9068069b916678e600bd94cca9b3ea374ab9c303f
9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796,-1,4,1,8.11387243,1645919356,Regular,0c7b76ed987768556eb970ac9f24d66930513b2e6d3d8ce7e31ea9390a04e564
0c7b76ed987768556eb970ac9f24d66930513b2e6d3d8ce7e31ea9390a04e564,1,0,1,8.11387243,1645845281,Regular,9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796
252e1e347e7c41f7ef909cd63d33e745a266bcf55b5483536b74a7f5a37841aa,-1,0,1,124.07976199,1645544776,Regular,536a1fc12b12e5d0b6f371e8a9a8bfbf7392a33a4d8fb73163952fbca35d343d
536a1fc12b12e5d0b6f371e8a9a8bfbf7392a33a4d8fb73163952fbca35d343d,1,1,1,124.07976199,1645529840,Regular,252e1e347e7c41f7ef909cd63d33e745a266bcf55b5483536b74a7f5a37841aa
fdf93b60230c7a70bfb219f5f5b2f8850ce8810c279720dcd3f92f7c4f387cdb,-1,0,1,208.21789126,1644861695,Regular,0ff7276e3fc7fc5a54b775a830295ef330dfd4db06ae753a39cca761508130b1
0ff7276e3fc7fc5a54b775a830295ef330dfd4db06ae753a39cca761508130b1,1,0,1,208.21789126,1644858581,Regular,fdf93b60230c7a70bfb219f5f5b2f8850ce8810c279720dcd3f92f7c4f387cdb
b2a78688607fedee7c6fe565c3b9e54760f6b68e267d9090a69c8c812520dad7,-1,0,1,264.00389126,1644840820,Regular,609f47116a7c1992ded5b71c1bc796a81e28b230b53b8ea97c3debe9c1fe6ab0
609f47116a7c1992ded5b71c1bc796a81e28b230b53b8ea97c3debe9c1fe6ab0,1,0,1,264.00389126,1644830109,Regular,b2a78688607fedee7c6fe565c3b9e54760f6b68e267d9090a69c8c812520dad7
d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833,-1,6,1,10.24491152,1644298071,Regular,71a03546e88a4d3ac28cef21b034bdeb213556a09114d8d13e3954fdd5098a3d
71a03546e88a4d3ac28cef21b034bdeb213556a09114d8d13e3954fdd5098a3d,1,0,1,10.24491152,1644290154,Regular,d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833
6aef8898507297b5d46e4efb3739f8a81bc9d3a6cbc642c7450d9b4d93df4dd0,-1,0,1,102.56905566,1642184898,Regular,06ff2e982749c7bd8d64b3b08924a8a81f0d98da49a255052e156ba778f79cf1
fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594,-1,8,1,28.59731002,1641877371,Regular,d8ee0547c1bc80cedd71e1be4dbb28c19a05848c9077ed98af2f2a2c7bf16d82
d8ee0547c1bc80cedd71e1be4dbb28c19a05848c9077ed98af2f2a2c7bf16d82,1,0,1,28.59731002,1641872272,Regular,fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594
a0e46c60755be9e97938143fbca9ba5e8d741113640e3c0c31adf4013f41e986,-1,0,1,102.75548972,1641146826,Regular,73c287d4f8feec089148c9b38e60715f10f3c608fbd1d78a22b95ee47d40a388
5844151c064db11c7498fd67a7cf84f7dcc1d2414c77c1c8ab0ffaa5927192d3,-1,0,1,297.89847046,1640922015,Regular,b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05
b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05,1,0,1,297.89847046,1640885735,Regular,5844151c064db11c7498fd67a7cf84f7dcc1d2414c77c1c8ab0ffaa5927192d3
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,-1,6,1,93.7745805,1640488512,Regular,f002401f22099ad1ac8a3ab2dfc51dd9c7f036e02bcca14f55756cfc9ddb5aa3
f002401f22099ad1ac8a3ab2dfc51dd9c7f036e02bcca14f55756cfc9ddb5aa3,1,1,1,93.7745805,1640482526,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
19a125d2e4846bcbd01adac824947d55b256dfeacb80ee952eed674a2ae71bde,-1,1,1,103.00166079,1640417422,Regular,f54d8e136c8b4c843315620998d91525f79f231dbee85696587c3a14abab74cf
1acdb7468cef0d677837ca9e3dc4d9ef36d1578d088eff7c91c04eb33fbcb7da,-1,0,1,103.00276702,1640414245,Regular,e6afe72edf3394ffff478991525ef5c1623a65cc8fa9ee6c2515cc31306a00f6
b643f8cd15e341cf8a2525434b375ae1e2b8235e75083f48470c744fcc4a67cc,-1,0,1,103.18365941,1640244115,Regular,13969f9e1c74dfed638ae846e42407e588ed4b8d98352acb916339f5ec6d04d0
286d758b07c9a6850f706550fe8876e5bc405329ad0de1e8525e062d49f030c2,-1,0,1,103.28427343,1639988057,Regular,316f4e2adc27cffb28bb9cd48fe3c383332ba9cc53943cb6e561ec43358d81ad
af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19,-1,2,1,2.99602353,1639926135,Regular,0fbb561164760c8c12618481787a99680856c6bbe2131f2e76004d8285500c77
0fbb561164760c8c12618481787a99680856c6bbe2131f2e76004d8285500c77,1,0,1,2.99602353,1639884845,Regular,af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19
9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9,-1,0,1,99.28252559,1639625497,Regular,090186850b5b88195a22d83ec1d9b6b51668c0dac320e5bf6a02e599d7c7c28f
090186850b5b88195a22d83ec1d9b6b51668c0dac320e5bf6a02e599d7c7c28f,1,0,1,99.28252559,1639617750,Regular,9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9
f54d8e136c8b4c843315620998d91525f79f231dbee85696587c3a14abab74cf,1,0,1,103.00166079,1639436392,Regular,19a125d2e4846bcbd01adac824947d55b256dfeacb80ee952eed674a2ae71bde
4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6,-1,7,1,24.70616563,1639381687,Regular,12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a
12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a,1,0,1,24.70616563,1639376419,Regular,4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6
b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe,-1,8,1,7.51873267,1639023359,Regular,e4bb38fb861ac95aa381163ca7e054a079bbe35dd5814e3e231a6f8b7721859c
e4bb38fb861ac95aa381163ca7e054a079bbe35dd5814e3e231a6f8b7721859c,1,0,1,7.51873267,1639019824,Regular,b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe
6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7,-1,5,1,7.48540622,1638772041,Regular,2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5
7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7,-1,9,1,4.84044553,1638772041,Regular,b28d053a890741c716c2b6237de1d3503e575d149da640ff97751d15c746a5e9
2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5,1,0,1,7.48540622,1638767902,Regular,6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7
b28d053a890741c716c2b6237de1d3503e575d149da640ff97751d15c746a5e9,1,0,1,4.84044553,1638767902,Regular,7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7
a3e9f481ad774829a6b923e2366035a34a9c16ed77ad0e19540fe942e17187c3,-1,1,1,221.072749,1638638686,Regular,531b291ebe6c96e78ec172de7a247120e718ad26e21db2ebf44483b6f42cf6e9
531b291ebe6c96e78ec172de7a247120e718ad26e21db2ebf44483b6f42cf6e9,1,0,1,221.072749,1638633904,Regular,a3e9f481ad774829a6b923e2366035a34a9c16ed77ad0e19540fe942e17187c3
d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a,-1,8,1,72.74,1638587732,Regular,b7221fa037aa965bed45d122c8c4f0ab1ae2348b1b99be7dd475c070e59bd5b8
b7221fa037aa965bed45d122c8c4f0ab1ae2348b1b99be7dd475c070e59bd5b8,1,0,1,72.74,1638583481,Regular,d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,3,1,5.20671593,1638514262,Regular,82cab63678200b47f2410c36180542509525fda906e2c79a39d8b944a57b0d84
82cab63678200b47f2410c36180542509525fda906e2c79a39d8b944a57b0d84,1,0,1,5.20671593,1638509400,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f,-1,2,1,2.83186486,1638422514,Regular,4e52c0200a5c1b9ecd88c8794fdbadbfd2ed01546db76f2fa16875262ee491b7
4e52c0200a5c1b9ecd88c8794fdbadbfd2ed01546db76f2fa16875262ee491b7,1,0,1,2.83186486,1638416739,Regular,4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f
017dfeecffdcf5b20eac2b346d0afe74e8dd4c942804fbc5c77f5183a93d3092,-1,0,1,114.55915803,1638406331,Regular,6fa634f5b3783b1c79d714b54aa6a9273ae67156501ab4739fbac77f9bfa0ec1
6fa634f5b3783b1c79d714b54aa6a9273ae67156501ab4739fbac77f9bfa0ec1,1,0,1,114.55915803,1638400836,Regular,017dfeecffdcf5b20eac2b346d0afe74e8dd4c942804fbc5c77f5183a93d3092
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,8,1,8.46234973,1638172123,Regular,14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d
14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d,1,0,1,8.46234973,1638167452,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40,-1,4,1,30.38998957,1637661697,Regular,f70b4952cf33dd078e70a5702f627c12a737accfe9efdf523e53679ac89d23c6
f70b4952cf33dd078e70a5702f627c12a737accfe9efdf523e53679ac89d23c6,1,1,1,30.38998957,1637647677,Regular,524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40
10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25,-1,1,1,40.10116622,1637500687,Regular,cd793d1876b80b8544093da56c2deec7315d0109299a19acb82aa87cf6005c7e
cd793d1876b80b8544093da56c2deec7315d0109299a19acb82aa87cf6005c7e,1,0,1,40.10116622,1637485746,Regular,10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25
aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b,-1,2,1,6.09382865,1637382113,Regular,bbc1443d22c1ba33cb6cfa8ce9d877f8629b77b37ab952cd378c9d9d717e3e1d
bbc1443d22c1ba33cb6cfa8ce9d877f8629b77b37ab952cd378c9d9d717e3e1d,1,0,1,6.09382865,1637378809,Regular,aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b
dc65bbef44f0fe7b725cdfc6dc17a4bdc490ad27f36c0a737d3b3fa1351da98a,-1,0,1,150.65185159,1637232173,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,1,0,1,150.65185159,1637215933,Regular,dc65bbef44f0fe7b725cdfc6dc17a4bdc490ad27f36c0a737d3b3fa1351da98a
18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e,-1,1,1,4.60759071,1636606156,Regular,4976254f8115ef3dc3fe9bb4931d73a14a7918a70d6a1583cc28fe748f32522c
b90814c466572f9bcb597d4d6ef63b569f09daba87c68b89c62e22bc9b1d6fd4,-1,8,1,9.52192574,1636605716,Regular,32edf555bfefef80bc94ef404cf367915c04613f732f99b84597daad2b07994f
32edf555bfefef80bc94ef404cf367915c04613f732f99b84597daad2b07994f,1,0,1,9.52192574,1636601517,Regular,b90814c466572f9bcb597d4d6ef63b569f09daba87c68b89c62e22bc9b1d6fd4
4976254f8115ef3dc3fe9bb4931d73a14a7918a70d6a1583cc28fe748f32522c,1,0,1,4.60759071,1636601517,Regular,18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e
16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec,-1,5,1,9.61670278,1636257201,Regular,8ac130b35abcd5315db75eae9ddeb4b84b05ef5e78ff5ae3d291e20f6be8ef3d
8ac130b35abcd5315db75eae9ddeb4b84b05ef5e78ff5ae3d291e20f6be8ef3d,1,0,1,9.61670278,1636255096,Regular,16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec
4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135,-1,9,1,14.16558709,1636001727,Regular,2d6fee688fbaadf80130256d9f901a8f9d92a18c9c4054a44264031a682333e4
2d6fee688fbaadf80130256d9f901a8f9d92a18c9c4054a44264031a682333e4,1,0,1,14.16558709,1635997302,Regular,4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135
200801e7a88087065d8a16db3670b5da6be8c3a43c774a13bb346d854f65b8af,-1,1,1,86.16202213,1635917664,Regular,d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f
289d97eb3fdcfe42974ed2c10c025df15aa2950b5da1036bd4eb80758ef149a0,-1,1,1,44.66539596,1635917664,Regular,ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb
ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb,1,0,1,44.66539596,1635914315,Regular,289d97eb3fdcfe42974ed2c10c025df15aa2950b5da1036bd4eb80758ef149a0
d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f,1,0,1,86.16202213,1635914067,Regular,200801e7a88087065d8a16db3670b5da6be8c3a43c774a13bb346d854f65b8af
355a35155876fbd3830f1124430b087ae2ee85551172aa1ad44c1d895769c06c,-1,0,1,143.55335592,1635831649,Regular,7d14fd059c0b661355b1d326771f6dcd7a4c6e65ce9768c321805fdb2dd6e5bb
e001fa15af9484aa0fc39cb927c7eb6da9b4b52bae2af82897ee19a70969abef,-1,5,1,66.42882975,1635831218,Regular,d9ce31ae4e950c922791f9140d4446df717cd75a6e8dae45e2fa20ec05775e1a
d9ce31ae4e950c922791f9140d4446df717cd75a6e8dae45e2fa20ec05775e1a,1,0,1,66.42882975,1635828181,Regular,e001fa15af9484aa0fc39cb927c7eb6da9b4b52bae2af82897ee19a70969abef
292caa3fce747c210786fc4b3593d33a51f7a5520960a1d845085eb264907de2,-1,2,1,32.21395362,1635823955,Regular,98c5c6252b04266427ed13ac1e7cdc540bcbda9c20f19cd8e3923e4a00448433
7d14fd059c0b661355b1d326771f6dcd7a4c6e65ce9768c321805fdb2dd6e5bb,1,1,1,143.55335592,1635814207,Regular,355a35155876fbd3830f1124430b087ae2ee85551172aa1ad44c1d895769c06c
98c5c6252b04266427ed13ac1e7cdc540bcbda9c20f19cd8e3923e4a00448433,1,0,1,32.21395362,1635813436,Regular,292caa3fce747c210786fc4b3593d33a51f7a5520960a1d845085eb264907de2
7955598504aca1dbb06083254fc938d20d42404e208fdd514637aea59fc05eba,-1,0,1,156.37240373,1635759842,Regular,6fc718ef1b66970d7e014635991387c0365eb2479afa20c62f5a444f1572228b
9aacb46a38ac42042472f7aa8c52978e308377ef32b82e1e764c308a719c9c7a,-1,1,1,3.50430148,1635740919,Regular,f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92
f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92,1,0,1,3.50430148,1635736781,Regular,9aacb46a38ac42042472f7aa8c52978e308377ef32b82e1e764c308a719c9c7a
6fc718ef1b66970d7e014635991387c0365eb2479afa20c62f5a444f1572228b,1,0,1,156.37240373,1635704342,Regular,7955598504aca1dbb06083254fc938d20d42404e208fdd514637aea59fc05eba
8d914dda84cb9e7f3f9deb0b5eaa3eaea926d05aaef927d2d19b5c3f21da0873,-1,0,1,224.01919883,1635545651,Regular,74b0e7cae5a2669b638dbdcccd8b26a6861f7f12c3c4548586fa9e6d5cf7347b
74b0e7cae5a2669b638dbdcccd8b26a6861f7f12c3c4548586fa9e6d5cf7347b,1,0,1,224.01919883,1635518676,Regular,8d914dda84cb9e7f3f9deb0b5eaa3eaea926d05aaef927d2d19b5c3f21da0873
d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62,-1,7,1,22.24116341,1635139448,Regular,aec9be9964fc1d5f137691f0d729e74ffea9f5431b11ba17b7c489ae33dd237c
aec9be9964fc1d5f137691f0d729e74ffea9f5431b11ba17b7c489ae33dd237c,1,0,1,22.24116341,1635136272,Regular,d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62
49fa15948973c6eeae9ee54aa27b54ed952d58c71e6ff9e6b97b58001596fca0,-1,6,1,17.88840657,1634892242,Regular,2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819
2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819,1,0,1,17.88840657,1634881940,Regular,49fa15948973c6eeae9ee54aa27b54ed952d58c71e6ff9e6b97b58001596fca0
cf9b8e1be6de4335abb24d6331c89233203b6989b96d08eed0f1a70cc77a7703,-1,4,1,9.6749056,1634706628,Regular,6b8b4a2b87eba8ecacfa898e3f7db5f7a181516781ba2b98e5e32b156a143ca0
6b8b4a2b87eba8ecacfa898e3f7db5f7a181516781ba2b98e5e32b156a143ca0,1,0,1,9.6749056,1634703414,Regular,cf9b8e1be6de4335abb24d6331c89233203b6989b96d08eed0f1a70cc77a7703
bf313c39b82c9490ca0e47dcdedc655f81cd6a20007259d2ae7e2a7bbaf4b948,-1,0,1,161.08393037,1634555237,Regular,c8bf182d2c980f478a2ec13a617c4712d6c048474cc9a39c0a70267bcaa24098
c8bf182d2c980f478a2ec13a617c4712d6c048474cc9a39c0a70267bcaa24098,1,0,1,161.08393037,1634540715,Regular,bf313c39b82c9490ca0e47dcdedc655f81cd6a20007259d2ae7e2a7bbaf4b948
baaa6e52af7e29997ade464f571ddcffd1c04e9104808973445b1c477e2e348b,-1,8,1,4.68654404,1634443566,Regular,ba41ec1a330f3d6891ac9c77aca6d5d1b8bfaaf4f1cebe6b99d63e1131ec818e
ba41ec1a330f3d6891ac9c77aca6d5d1b8bfaaf4f1cebe6b99d63e1131ec818e,1,0,1,4.68654404,1634441086,Regular,baaa6e52af7e29997ade464f571ddcffd1c04e9104808973445b1c477e2e348b
a4647eef44ff3e83b88b2df6ac203773fef803d3069f101ebe02beab4426a960,-1,8,1,7.77105525,1634365823,Regular,3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827
3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827,1,0,1,7.77105525,1634361447,Regular,a4647eef44ff3e83b88b2df6ac203773fef803d3069f101ebe02beab4426a960
