tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb9dc22bf3f81ebaf51107d61f591117ceb811e36b6294b58a19b203b81a29d,-1,6,1,33.92394073,1468676488,Regular,8a95da1099ea2233b09eca72e5d1ee041aa1718dd101c77e5662114fe49ac340
94561276f82db165b415918325175bde2f1850d336526e53411933b54f8ec34f,-1,11,1,33.92394073,1468672447,Regular,9075d0623163bd87374f44a13ed896d87b17bce3b2714fbaee2914716a070f26
8a95da1099ea2233b09eca72e5d1ee041aa1718dd101c77e5662114fe49ac340,1,2,1,33.92394073,1468586182,Vote,cfb9dc22bf3f81ebaf51107d61f591117ceb811e36b6294b58a19b203b81a29d
9075d0623163bd87374f44a13ed896d87b17bce3b2714fbaee2914716a070f26,1,2,1,33.92394073,1468582750,Vote,94561276f82db165b415918325175bde2f1850d336526e53411933b54f8ec34f
df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c,-1,4,1,33.92394073,1468269428,Regular,1b0eebfdeffd31e06a60f68dd2b5c3cc4c034fa1290b5cce7b543c8e12c4835c
66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2,-1,25,1,33.92394073,1468247828,Regular,0d6ef1f7b5a2d91367108b51088bf6058acd72c887c06681a15ed61a641757ee
1b0eebfdeffd31e06a60f68dd2b5c3cc4c034fa1290b5cce7b543c8e12c4835c,1,2,1,33.92394073,1468188286,Vote,df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c
0d6ef1f7b5a2d91367108b51088bf6058acd72c887c06681a15ed61a641757ee,1,2,1,33.92394073,1468136574,Vote,66ec578d9198f8a44aa648287646a20212c41242492eb53c7c779985504ed5a2
c477a2155a15deeb626c612032850beeee8b642275c17b443e7de6384b42ace2,-1,11,1,33.94139887,1467801248,Regular,8b366b931f1f9a035f71baa7a996f0e59cb1515373907af65688e3fc5c2f475d
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,-1,26,1,33.94139887,1467754931,Regular,199cbbe55f52b94952d604f77794ee28f62d662e0b9ebc5c7653eab12a4fa031
8b366b931f1f9a035f71baa7a996f0e59cb1515373907af65688e3fc5c2f475d,1,2,1,33.94139887,1467685339,Vote,c477a2155a15deeb626c612032850beeee8b642275c17b443e7de6384b42ace2
199cbbe55f52b94952d604f77794ee28f62d662e0b9ebc5c7653eab12a4fa031,1,2,1,33.94139887,1467657768,Vote,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65,-1,16,1,32.10312609,1467563671,Regular,644c0aab0fa2e90380a2bd5e14c4cea1cab5808680594e6e99abeb3d7845f19a
644c0aab0fa2e90380a2bd5e14c4cea1cab5808680594e6e99abeb3d7845f19a,1,0,1,32.10312609,1467428801,Revocation,c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,23,1,33.94139887,1467398298,Regular,cde434af31ff1fee76ce7fea9ef8343a4a9eb257c1e3e7d66276ef23f0b47fc9
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,21,1,33.94139887,1467398298,Regular,3daf6805127b8cb8a9536a0599f76623a4893c5361a64312ef3520efb632ff91
cde434af31ff1fee76ce7fea9ef8343a4a9eb257c1e3e7d66276ef23f0b47fc9,1,2,1,33.94139887,1467259378,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
3daf6805127b8cb8a9536a0599f76623a4893c5361a64312ef3520efb632ff91,1,2,1,33.94139887,1467224567,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,7,1,33.94139887,1467142734,Regular,04ad035c87ceda49bd26651c526121bd3133853276965da92901e36c413879dc
174912bf1c1bca89f7d8151fc1710f33ac82ed5cb90ce33c308a488d85ccd62f,-1,4,1,33.94139887,1467128047,Regular,41f81a71bca72b7734cbfea3ed1fe10b37b59be8402e17cd0ae32595b14be651
04ad035c87ceda49bd26651c526121bd3133853276965da92901e36c413879dc,1,2,1,33.94139887,1467060364,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
41f81a71bca72b7734cbfea3ed1fe10b37b59be8402e17cd0ae32595b14be651,1,2,1,33.94139887,1467043613,Vote,174912bf1c1bca89f7d8151fc1710f33ac82ed5cb90ce33c308a488d85ccd62f
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,30,1,32.10312609,1467027712,Regular,63fe7150a8a939c711e5e54b601172b3782ef08f4fb77904e1d298755b3ffc22
9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa,-1,35,1,32.10312609,1467020275,Regular,3588b580d3749e40e19de3e402580d668633bd5ccc85dca7644f55c28b5de07c
4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa,-1,3,1,33.94139887,1466991319,Regular,236b3dfa836f805eeceb50877e54179bf31bce2ea9cc224feb68c2eeaa69db6d
63fe7150a8a939c711e5e54b601172b3782ef08f4fb77904e1d298755b3ffc22,1,0,1,32.10312609,1466947530,Revocation,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
3588b580d3749e40e19de3e402580d668633bd5ccc85dca7644f55c28b5de07c,1,0,1,32.10312609,1466946538,Revocation,9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa
236b3dfa836f805eeceb50877e54179bf31bce2ea9cc224feb68c2eeaa69db6d,1,2,1,33.94139887,1466852000,Vote,4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa
8b6cae1a06e9e5fa93dde864d9065bbc0d2a3e22a3ea92a64186b82d135dd714,-1,1,1,33.94139887,1466836715,Regular,9888990d9b1a14408e2f7ffe269437c7f8b1a520b102a7794744807219dd881f
9888990d9b1a14408e2f7ffe269437c7f8b1a520b102a7794744807219dd881f,1,2,1,33.94139887,1466755103,Vote,8b6cae1a06e9e5fa93dde864d9065bbc0d2a3e22a3ea92a64186b82d135dd714
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,8,1,33.94139887,1466739270,Regular,30dffd76e216c2e40ca45eaae58c8c9f2e134d4f29d93ddaffd44995a7e395b6
30dffd76e216c2e40ca45eaae58c8c9f2e134d4f29d93ddaffd44995a7e395b6,1,2,1,33.94139887,1466472939,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,14,1,33.94139887,1466465799,Regular,d5712ea8a378addf0bb7ed978b0b90311f40ac31e76168fda4f46bea984a80eb
d5712ea8a378addf0bb7ed978b0b90311f40ac31e76168fda4f46bea984a80eb,1,2,1,33.94139887,1466367610,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
