tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,9,1,0.49607277,1491635593,Regular,0240ed17965473c34ad91247167d011114b8fe0030adc9655cc1b3a75f2b0401
0240ed17965473c34ad91247167d011114b8fe0030adc9655cc1b3a75f2b0401,1,8,1,0.49607277,1491634087,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d,-1,13,1,0.49580717,1491403498,Regular,128ef7b579113f194374f59ac7c20b90fabe0151fbd89b323a464ae180389b54
128ef7b579113f194374f59ac7c20b90fabe0151fbd89b323a464ae180389b54,1,11,1,0.49580717,1491402957,Regular,9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d
60d8c4865d9df9a0bb2b192a45e1cbd70b90ee63b5eea71f8ecc0d94ba2d7616,-1,3,1,0.49595565,1491152710,Regular,c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31
c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31,1,23,1,0.49595565,1491152147,Regular,60d8c4865d9df9a0bb2b192a45e1cbd70b90ee63b5eea71f8ecc0d94ba2d7616
9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6,-1,14,1,0.49753765,1490914407,Regular,4e5469d51b218530d4a8f8b775769d2a0c02bdd7c365c906d2359c87afd0a739
4e5469d51b218530d4a8f8b775769d2a0c02bdd7c365c906d2359c87afd0a739,1,2,1,0.49753765,1490911343,Regular,9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6
bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba,-1,11,1,0.48051774,1490602019,Regular,2fcd13c3c416413c509167eb90f0cba203ed7e861757435318e8963d3944f134
2fcd13c3c416413c509167eb90f0cba203ed7e861757435318e8963d3944f134,1,0,1,0.48051774,1490594036,Regular,bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba
440b60ce414bfcd88c805d3ccd8420634f4a9d91118e89aaa941bc7b779e9d53,-1,0,1,0.48154867,1490339813,Regular,707f159ffe4f053868098aa994ca404e7171fff6da8bfb43dca5572a3f5d0448
707f159ffe4f053868098aa994ca404e7171fff6da8bfb43dca5572a3f5d0448,1,1,1,0.48154867,1490336161,Regular,440b60ce414bfcd88c805d3ccd8420634f4a9d91118e89aaa941bc7b779e9d53
00344b0c3df2a3e21961fb70de5addda4bf8c93880dc2f400a368c80bac96268,-1,2,1,0.48506491,1490104504,Regular,67fc8da6e47305d1bdef2bd72d3d15cd371d3f42fdd4cc8937037c8634c13ed2
67fc8da6e47305d1bdef2bd72d3d15cd371d3f42fdd4cc8937037c8634c13ed2,1,0,1,0.48506491,1490102717,Regular,00344b0c3df2a3e21961fb70de5addda4bf8c93880dc2f400a368c80bac96268
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,4,1,0.48144772,1489930621,Regular,e4168ef093fbcd8786eb8ee20831cc7a8879860090958190111f3f3488223fe6
e4168ef093fbcd8786eb8ee20831cc7a8879860090958190111f3f3488223fe6,1,1,1,0.48144772,1489929313,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90,-1,5,1,0.48322531,1489736820,Regular,af3c253a53f49d8224e64bcefd2a1ee380c6589a36879726ecbcf38e2b5d5629
af3c253a53f49d8224e64bcefd2a1ee380c6589a36879726ecbcf38e2b5d5629,1,0,1,0.48322531,1489734195,Regular,8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90
b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c,-1,25,1,0.48089857,1489539077,Regular,8efbadf090fea1b82732bd79eae6a52cf0dd1123f730b08ee3be1c838f7dff62
8efbadf090fea1b82732bd79eae6a52cf0dd1123f730b08ee3be1c838f7dff62,1,0,1,0.48089857,1489535903,Regular,b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c
