tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d40fdbeff1b625195d258993dee2497322456de2d82f64cb05dbdad82323d4e3,1,2,1,20.86882356,1465427279,Vote,49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727
97198eaf0e42b3b031aa82e0d9aa995f9f725dbf19540ee645bb1cd58fd8da7f,-1,11,1,20.86882356,1465036696,Regular,d31f86c137d315fcd68f49c9045552db45cca855dc28de5e40bf60071303dded
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,22,1,20.86882356,1465025755,Regular,3b915c0063babef6f2f4508e030ea49f10bd13929fa3b16503e91f88b4656e92
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,20,1,20.86882356,1465025755,Regular,583b9c1f371e3c07f0540de6f5c73f9351dc0bb76ec24656078a0391e3272249
d31f86c137d315fcd68f49c9045552db45cca855dc28de5e40bf60071303dded,1,2,1,20.86882356,1464967564,Vote,97198eaf0e42b3b031aa82e0d9aa995f9f725dbf19540ee645bb1cd58fd8da7f
583b9c1f371e3c07f0540de6f5c73f9351dc0bb76ec24656078a0391e3272249,1,2,1,20.86882356,1464824837,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,16,1,20.86882356,1464734061,Regular,88f89222194384016375225f388aedad69bb5f50f6442fe8c67e2bbc60ef9bd0
3b915c0063babef6f2f4508e030ea49f10bd13929fa3b16503e91f88b4656e92,1,2,1,20.86882356,1464700162,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
88f89222194384016375225f388aedad69bb5f50f6442fe8c67e2bbc60ef9bd0,1,2,1,20.86882356,1464655790,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,69,1,20.86882356,1464467939,Regular,ce09c0a78c6083512fd2f9a601e4ea2913c8fb4021fbc361b0cb3c722451f7ef
ce09c0a78c6083512fd2f9a601e4ea2913c8fb4021fbc361b0cb3c722451f7ef,1,2,1,20.86882356,1464125017,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
c7dfef0a4adf3f80fcb9b65462016497dd49dd727a9ec5c821622c077111d74a,-1,34,1,20.88663262,1463870206,Regular,59c75eb5e44ebdcad12b13dbd0f1c67db56ac35e82867d3bf31331a7cd6408f3
c7dfef0a4adf3f80fcb9b65462016497dd49dd727a9ec5c821622c077111d74a,-1,46,1,20.88663262,1463870206,Regular,7b6aa3768adfa58e23eb125bbede5a6d1eb569377034e235d7540e58d073ed72
59c75eb5e44ebdcad12b13dbd0f1c67db56ac35e82867d3bf31331a7cd6408f3,1,2,1,20.88663262,1463662495,Vote,c7dfef0a4adf3f80fcb9b65462016497dd49dd727a9ec5c821622c077111d74a
8c249d4831938daf6b12ea13de3fc435256fff6efc97bda1161eb19666e27003,-1,9,1,20.88663262,1463535343,Regular,508b12b9f589e095cc337c4e356c86a2c1e632e284f84c62c742eb23bad1e488
7b6aa3768adfa58e23eb125bbede5a6d1eb569377034e235d7540e58d073ed72,1,2,1,20.88663262,1463508448,Vote,c7dfef0a4adf3f80fcb9b65462016497dd49dd727a9ec5c821622c077111d74a
8e2299337d7b42c0258c9ecaec1e5e4eb0fd360adc1b8d8b6b505ffaaa4c9420,-1,9,1,20.88663262,1463506524,Regular,ce9a2597bddecd4ea879e9d8807207873711fe9b9e0ec55f1c95d355e4e54097
bcc27b7ebf238107f121e0c2e18a2c09574652fefeda559c19c16b5c6c92a323,-1,11,1,20.88663262,1463485296,Regular,ab3c926842a9593c95dd3500a3b0d47324353162da90e27e04458320b135f21c
508b12b9f589e095cc337c4e356c86a2c1e632e284f84c62c742eb23bad1e488,1,2,1,20.88663262,1463461813,Vote,8c249d4831938daf6b12ea13de3fc435256fff6efc97bda1161eb19666e27003
ce9a2597bddecd4ea879e9d8807207873711fe9b9e0ec55f1c95d355e4e54097,1,2,1,20.88663262,1463425991,Vote,8e2299337d7b42c0258c9ecaec1e5e4eb0fd360adc1b8d8b6b505ffaaa4c9420
65b7bac6fb98563d4795cb5648c2b03ece56e529d2cbca36d3c46a62e815d792,-1,29,1,20.88663262,1463409244,Regular,bf57b9a762d78322ff61b93737bc21ed1a7a9efed5c812f669c8c3a63f93c339
ab3c926842a9593c95dd3500a3b0d47324353162da90e27e04458320b135f21c,1,2,1,20.88663262,1463380499,Vote,bcc27b7ebf238107f121e0c2e18a2c09574652fefeda559c19c16b5c6c92a323
c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851,-1,15,1,20.88663262,1463380499,Regular,480e46fe10e1f393af4b279e2f065c497c4a1a59a1710a096fc79bb091da2d3d
bf57b9a762d78322ff61b93737bc21ed1a7a9efed5c812f669c8c3a63f93c339,1,2,1,20.88663262,1463306532,Vote,65b7bac6fb98563d4795cb5648c2b03ece56e529d2cbca36d3c46a62e815d792
480e46fe10e1f393af4b279e2f065c497c4a1a59a1710a096fc79bb091da2d3d,1,2,1,20.88663262,1463300819,Vote,c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851
736be0e859def25fc35770f812a3cdbceaaacffda1269e68049da80ad93e7658,-1,5,1,20.88663262,1463225766,Regular,d038e4a24deb33f95bcd713a8025781be37bed34b385710763a7a9ae82a05048
736be0e859def25fc35770f812a3cdbceaaacffda1269e68049da80ad93e7658,-1,6,1,20.88663262,1463225766,Regular,9316265df2de79c15c985206a068852a4d0fbd44e5fd5295f2ffad620320f2a9
ee31486fca9ed1172c42847ea8e4623f86a97a7ca8a1dce334cb922bb52aad9c,-1,7,1,20.88663262,1463164710,Regular,81c5c138982032931e98e008d31129740f4df78f67b67e5d62557c570721658e
d038e4a24deb33f95bcd713a8025781be37bed34b385710763a7a9ae82a05048,1,2,1,20.88663262,1463149478,Vote,736be0e859def25fc35770f812a3cdbceaaacffda1269e68049da80ad93e7658
9316265df2de79c15c985206a068852a4d0fbd44e5fd5295f2ffad620320f2a9,1,2,1,20.88663262,1463148847,Vote,736be0e859def25fc35770f812a3cdbceaaacffda1269e68049da80ad93e7658
1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134,-1,13,1,20.88663262,1463124905,Regular,32c63628b58de3b6af580023e9c4891aad772953bdb7cbd8e856892927ce3565
1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134,-1,14,1,20.88663262,1463124905,Regular,15936e3b99e69d7a5fc93ea4f3843ea67b24692a4c3cb32c18785334263e39ce
1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134,-1,16,1,20.88663262,1463124905,Regular,a599049d0497a7a91d6c4d5176fd3af0c28d044a83e26ecdb4f4c588d86d714f
1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134,-1,18,1,20.88663262,1463124905,Regular,a277400507dd2b40152462bbfcd89a01499a42200f544bde3c284198ae2364e5
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,36,1,20.88663262,1463121253,Regular,73f99be9790dc0b20a8954def821e900ac374e2ef4595205774091665c45e80e
81c5c138982032931e98e008d31129740f4df78f67b67e5d62557c570721658e,1,2,1,20.88663262,1463061214,Vote,ee31486fca9ed1172c42847ea8e4623f86a97a7ca8a1dce334cb922bb52aad9c
32c63628b58de3b6af580023e9c4891aad772953bdb7cbd8e856892927ce3565,1,2,1,20.88663262,1462966074,Vote,1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134
a599049d0497a7a91d6c4d5176fd3af0c28d044a83e26ecdb4f4c588d86d714f,1,2,1,20.88663262,1462905796,Vote,1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134
15936e3b99e69d7a5fc93ea4f3843ea67b24692a4c3cb32c18785334263e39ce,1,2,1,20.88663262,1462884930,Vote,1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134
a277400507dd2b40152462bbfcd89a01499a42200f544bde3c284198ae2364e5,1,2,1,20.88663262,1462882220,Vote,1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134
73f99be9790dc0b20a8954def821e900ac374e2ef4595205774091665c45e80e,1,2,1,20.88663262,1462794049,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee,-1,46,1,20.88663262,1462751515,Regular,b94122b225d39f757a2f3e5b54bee8bed5222e5fccb8da3dca85d4453c15817a
2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee,-1,44,1,20.88663262,1462751515,Regular,dbe85eb69af18bf18f78cc5ed80cb92cbfda3cac78bc4659b58defc7e4cb56f5
dbe85eb69af18bf18f78cc5ed80cb92cbfda3cac78bc4659b58defc7e4cb56f5,1,2,1,20.88663262,1462669419,Vote,2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee
b94122b225d39f757a2f3e5b54bee8bed5222e5fccb8da3dca85d4453c15817a,1,2,1,20.88663262,1462663076,Vote,2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee
1070eee5b2b1295bc3279fdf29406ad59ecd70afed59ea2054e25b18c87cccb6,-1,9,1,20.90461976,1462336640,Regular,2c696aa8c7fd24665eafeb755a820210442dbd3195519751c0d52f78c86f7407
e613a401184db9c13ecf8e5befab3e6ab0d704b4f03abb01be9253ba11ddbf74,-1,52,1,20.90461976,1462332897,Regular,3fa2d16a9dce92b6557ff5d75dd86e57a12548b39a865451060086996cab5784
3fa2d16a9dce92b6557ff5d75dd86e57a12548b39a865451060086996cab5784,1,2,1,20.90461976,1462165391,Vote,e613a401184db9c13ecf8e5befab3e6ab0d704b4f03abb01be9253ba11ddbf74
2c696aa8c7fd24665eafeb755a820210442dbd3195519751c0d52f78c86f7407,1,2,1,20.90461976,1462080938,Vote,1070eee5b2b1295bc3279fdf29406ad59ecd70afed59ea2054e25b18c87cccb6
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,26,1,20.90461976,1462030764,Regular,9ee3d0684b219c881223e68c725582a070573be1e8d6f65f5945495b1053e2e1
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,25,1,20.90461976,1462030764,Regular,3542fd857aa4b5fabdb3f663d43d60fcec5ac2e2ce2904aabdfa93be32377e12
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,42,1,20.90461976,1462030764,Regular,fcf83504f8bdb7b1ba282f141f4b5fd131887de6f6457dd710f24c874a463ac0
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,40,1,20.90461976,1462030764,Regular,2e885ff9e69772162c30ba867541608f8bb9dc2742c832b5ced81548dcf7a0ae
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,38,1,20.90461976,1462030764,Regular,73e5a729b26e727f1b10b54425ca3d9cbc7490fb519898e1796c272eaef74312
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,29,1,20.90461976,1462030764,Regular,5322c4338fffca81204672f89967e100bd9574fffdd79f370dd3194479d4158e
5322c4338fffca81204672f89967e100bd9574fffdd79f370dd3194479d4158e,1,2,1,20.90461976,1461949879,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
2e885ff9e69772162c30ba867541608f8bb9dc2742c832b5ced81548dcf7a0ae,1,2,1,20.90461976,1461923715,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
9ee3d0684b219c881223e68c725582a070573be1e8d6f65f5945495b1053e2e1,1,2,1,20.90461976,1461913918,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
3542fd857aa4b5fabdb3f663d43d60fcec5ac2e2ce2904aabdfa93be32377e12,1,2,1,20.90461976,1461890519,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
fcf83504f8bdb7b1ba282f141f4b5fd131887de6f6457dd710f24c874a463ac0,1,2,1,20.90461976,1461769680,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
73e5a729b26e727f1b10b54425ca3d9cbc7490fb519898e1796c272eaef74312,1,2,1,20.90461976,1461707885,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
