tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
865fd562423888ee2431c998072af5368ca762e80dd8e4254c0334c88975ae92,1,0,1,75.6979781,1489724274,Regular,41fce98ac6f1c82c6d617ab45fed2e14ead7c8839e7c4d83c48e7364313138bb
865fd562423888ee2431c998072af5368ca762e80dd8e4254c0334c88975ae92,-1,1,1,122.36240935,1489724274,Regular,00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83
a2350692765cb15081edad8da634925dd1e8daebe96379ea7d8d8517c9f5108b,1,0,1,65.68769333,1489723258,Regular,860514d817017e1f14c613cf7ba447de20bc46a62b04f07d6b99e343ead63ecf
00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83,-1,0,1,157.65612089,1489720248,Regular,f792face666d5018437be54dddeea779ba3e3deaa79c5f2dc3b8aae32e6e560a
00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83,-1,7,1,80.00688315,1489720248,Regular,2a796e0985d953f22eddc8c1131eeb7576750b640815c2bf4e17bdd52baf6c3e
00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83,1,1,1,122.36240935,1489720248,Regular,865fd562423888ee2431c998072af5368ca762e80dd8e4254c0334c88975ae92
00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83,-1,17,1,3.53289775,1489720248,Regular,f41f3e3658b96740df309f3fccc852f830d750b38049a7b68a1cfe4df3408c8c
00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83,-1,21,1,152.4041079,1489720248,Regular,80dc0ce8122942d60a954685449a175a6e841e5a56b16b71734514eba3130393
2a796e0985d953f22eddc8c1131eeb7576750b640815c2bf4e17bdd52baf6c3e,1,1,1,80.00688315,1489709144,Regular,00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83
f792face666d5018437be54dddeea779ba3e3deaa79c5f2dc3b8aae32e6e560a,1,0,1,157.65612089,1489708858,Regular,00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83
6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5,1,0,1,471.63537058,1489706451,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
a41e2f010e352c5e2ba36a28c0a3ae0fb8099884b3322d321b79132ba2e502f6,-1,7,1,74558.4655894,1489703648,Regular,bcc6a5b7739205761135eff936881403d55a847d3c324b96478e87393f7b6d67
a41e2f010e352c5e2ba36a28c0a3ae0fb8099884b3322d321b79132ba2e502f6,1,0,1,74492.61727861,1489703648,Regular,018cab666bd5722c394ab1f688ff0acf1f97d51b8210563cb089846bd5d4f8ff
80dc0ce8122942d60a954685449a175a6e841e5a56b16b71734514eba3130393,1,1,1,152.4041079,1489700160,Regular,00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83
80dc0ce8122942d60a954685449a175a6e841e5a56b16b71734514eba3130393,-1,0,1,19.5448769,1489700160,Regular,3c5151cb5a5d36d972eeb0ddb79fb2c7315791b8db43bd6354df02d90c0a9807
3c5151cb5a5d36d972eeb0ddb79fb2c7315791b8db43bd6354df02d90c0a9807,1,0,1,19.5448769,1489699199,Regular,80dc0ce8122942d60a954685449a175a6e841e5a56b16b71734514eba3130393
8ad034b9292d424e0ecd2a1ff253399ca55b7b099530738c6a12ce06eafa55b9,1,0,1,31.73168584,1489691883,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
3008eca92aae7d29dbc9689858407c2d2bd3f4f19b67ac47971e14739c8c9ed5,1,1,1,454.5937886,1489686898,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
3008eca92aae7d29dbc9689858407c2d2bd3f4f19b67ac47971e14739c8c9ed5,-1,0,1,478.4571936,1489686898,Regular,167f1533366ad2dd0deff71ebaa8871f37e2ee864df5ff4e8c841e2bce68da26
167f1533366ad2dd0deff71ebaa8871f37e2ee864df5ff4e8c841e2bce68da26,1,1,1,478.4571936,1489681734,Regular,3008eca92aae7d29dbc9689858407c2d2bd3f4f19b67ac47971e14739c8c9ed5
16e1677aed856a9082d42fb1fc84d5fcdaf117e3b516955c61e4885882c00aad,-1,6,1,213.40831328,1489677745,Regular,912a399854f97088dfdfa83edd78372aed48cdb417ad0e41ddbc1474e2c79753
16e1677aed856a9082d42fb1fc84d5fcdaf117e3b516955c61e4885882c00aad,1,0,1,206.53443259,1489677745,Regular,860514d817017e1f14c613cf7ba447de20bc46a62b04f07d6b99e343ead63ecf
d6047e4ce90d2c91fe15db3acb5b58f834f1b236d3a21a34f00a9d6a094278ed,1,1,1,63.76117745,1489674823,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
912a399854f97088dfdfa83edd78372aed48cdb417ad0e41ddbc1474e2c79753,-1,0,1,318.03145811,1489673575,Regular,12415c72b93c7afb85345e9abbd122a339539a5b599acee0aea74cc5c163eb06
912a399854f97088dfdfa83edd78372aed48cdb417ad0e41ddbc1474e2c79753,1,0,1,213.40831328,1489673575,Regular,16e1677aed856a9082d42fb1fc84d5fcdaf117e3b516955c61e4885882c00aad
12415c72b93c7afb85345e9abbd122a339539a5b599acee0aea74cc5c163eb06,1,1,1,318.03145811,1489672800,Regular,912a399854f97088dfdfa83edd78372aed48cdb417ad0e41ddbc1474e2c79753
f41f3e3658b96740df309f3fccc852f830d750b38049a7b68a1cfe4df3408c8c,1,0,1,3.53289775,1489672800,Regular,00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83
bcc6a5b7739205761135eff936881403d55a847d3c324b96478e87393f7b6d67,-1,0,1,74658.4393844,1489667147,Regular,c929ccece24ec308e374c442611df55869c77442b6022730b4908ebfead0ef01
bcc6a5b7739205761135eff936881403d55a847d3c324b96478e87393f7b6d67,1,1,1,74558.4655894,1489667147,Regular,a41e2f010e352c5e2ba36a28c0a3ae0fb8099884b3322d321b79132ba2e502f6
c929ccece24ec308e374c442611df55869c77442b6022730b4908ebfead0ef01,-1,1,1,74794.22639471,1489664503,Regular,a93fa696a3f41eca000accb8de03faf6eefab93a178d8ca45a42c12d12317b9a
c929ccece24ec308e374c442611df55869c77442b6022730b4908ebfead0ef01,1,0,1,74658.4393844,1489664503,Regular,bcc6a5b7739205761135eff936881403d55a847d3c324b96478e87393f7b6d67
a93fa696a3f41eca000accb8de03faf6eefab93a178d8ca45a42c12d12317b9a,1,1,1,74794.22639471,1489662638,Regular,c929ccece24ec308e374c442611df55869c77442b6022730b4908ebfead0ef01
a93fa696a3f41eca000accb8de03faf6eefab93a178d8ca45a42c12d12317b9a,-1,0,1,91.21527551,1489662638,Regular,e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76
a93fa696a3f41eca000accb8de03faf6eefab93a178d8ca45a42c12d12317b9a,-1,1,1,74812.9874042,1489662638,Regular,bfa6a099c9181b89bfb6d486c00d6f443b521f215b7356c0d3d3a0a880c75d7f
bfa6a099c9181b89bfb6d486c00d6f443b521f215b7356c0d3d3a0a880c75d7f,1,0,1,74812.9874042,1489661162,Regular,a93fa696a3f41eca000accb8de03faf6eefab93a178d8ca45a42c12d12317b9a
bfa6a099c9181b89bfb6d486c00d6f443b521f215b7356c0d3d3a0a880c75d7f,-1,1,1,74823.9630262,1489661162,Regular,89db154c7b00827e00a2be1b9d3536456cbce51d5541d510e29ab32720a17e74
89db154c7b00827e00a2be1b9d3536456cbce51d5541d510e29ab32720a17e74,-1,0,1,74932.63073992,1489659722,Regular,9367355a5e7496b041fdda05f0dba315fb87ed09778d2fc022ef7b1d00a6cdde
89db154c7b00827e00a2be1b9d3536456cbce51d5541d510e29ab32720a17e74,1,1,1,74823.9630262,1489659722,Regular,bfa6a099c9181b89bfb6d486c00d6f443b521f215b7356c0d3d3a0a880c75d7f
e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76,-1,2,1,51.35947754,1489659722,Regular,8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8
e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76,-1,1,1,6.29123598,1489659722,Regular,f9eabd79b050b5d45b0c526858083002c4ee5e949f704ec6b5107f7f5ffb73ce
e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76,1,1,1,91.21527551,1489659722,Regular,a93fa696a3f41eca000accb8de03faf6eefab93a178d8ca45a42c12d12317b9a
e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76,-1,4,1,100.55298599,1489659722,Regular,b54ffa27a52bc3b5b2d2e1fe37b41192f14bf9b781821338c01d63ab655f82de
f9eabd79b050b5d45b0c526858083002c4ee5e949f704ec6b5107f7f5ffb73ce,1,0,1,6.29123598,1489658204,Regular,e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76
f9eabd79b050b5d45b0c526858083002c4ee5e949f704ec6b5107f7f5ffb73ce,-1,1,1,22.27808965,1489658204,Regular,43c431dad626c835836ab80b5c92ad05e2f125f84db76c9703aab46888b9cf60
f9eabd79b050b5d45b0c526858083002c4ee5e949f704ec6b5107f7f5ffb73ce,-1,0,1,1.01943133,1489658204,Regular,2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c
2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c,1,1,1,1.01943133,1489657086,Regular,f9eabd79b050b5d45b0c526858083002c4ee5e949f704ec6b5107f7f5ffb73ce
43c431dad626c835836ab80b5c92ad05e2f125f84db76c9703aab46888b9cf60,1,1,1,22.27808965,1489657086,Regular,f9eabd79b050b5d45b0c526858083002c4ee5e949f704ec6b5107f7f5ffb73ce
43c431dad626c835836ab80b5c92ad05e2f125f84db76c9703aab46888b9cf60,-1,5,1,72.95924724,1489657086,Regular,eefed245c7b8cda6575abbdf33bf1d161b0ece45159469ca1333ee48cf2c98d7
9367355a5e7496b041fdda05f0dba315fb87ed09778d2fc022ef7b1d00a6cdde,1,1,1,74932.63073992,1489655154,Regular,89db154c7b00827e00a2be1b9d3536456cbce51d5541d510e29ab32720a17e74
9367355a5e7496b041fdda05f0dba315fb87ed09778d2fc022ef7b1d00a6cdde,-1,2,1,74941.82931794,1489655154,Regular,991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90
991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90,-1,2,1,75575.9666,1489652792,Regular,fcc478868bce0db1754e9c8eb10c42f985c6c41713ed9b0f0a2df99ad543c2c1
991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90,1,0,1,74941.82931794,1489652792,Regular,9367355a5e7496b041fdda05f0dba315fb87ed09778d2fc022ef7b1d00a6cdde
991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90,-1,0,1,118.10350619,1489652792,Regular,2673ae658de0ef9b59f7044379bd29d0ef66224258e1247f58d828f175311812
991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90,-1,1,1,47.73798675,1489652792,Regular,f6ae8f439f0237050202fabddbb22178b1f461fabbf1b00962ed3894a12aa99a
2673ae658de0ef9b59f7044379bd29d0ef66224258e1247f58d828f175311812,1,1,1,118.10350619,1489651891,Regular,991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90
fcc478868bce0db1754e9c8eb10c42f985c6c41713ed9b0f0a2df99ad543c2c1,-1,0,1,75606.01585125,1489650896,Regular,bcbdb9ce4ef618cd08acaf1cb752077b9b2b9579ad7a03c9d9702e975050ce17
fcc478868bce0db1754e9c8eb10c42f985c6c41713ed9b0f0a2df99ad543c2c1,1,1,1,75575.9666,1489650896,Regular,991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90
f6ae8f439f0237050202fabddbb22178b1f461fabbf1b00962ed3894a12aa99a,1,0,1,47.73798675,1489649071,Regular,991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90
f6ae8f439f0237050202fabddbb22178b1f461fabbf1b00962ed3894a12aa99a,-1,1,1,2.78944961,1489649071,Regular,0eb7eb8f23dfb938581945a04f43fd23623868591b12f30bd1a79a184d5d4079
bcbdb9ce4ef618cd08acaf1cb752077b9b2b9579ad7a03c9d9702e975050ce17,-1,1,1,75785.67790609,1489648448,Regular,5299a5e87defad3dc6dae2952ebf7b1b6be9c6d38b6784755a6d88094e76d649
bcbdb9ce4ef618cd08acaf1cb752077b9b2b9579ad7a03c9d9702e975050ce17,1,1,1,75606.01585125,1489648448,Regular,fcc478868bce0db1754e9c8eb10c42f985c6c41713ed9b0f0a2df99ad543c2c1
0eb7eb8f23dfb938581945a04f43fd23623868591b12f30bd1a79a184d5d4079,1,0,1,2.78944961,1489647302,Regular,f6ae8f439f0237050202fabddbb22178b1f461fabbf1b00962ed3894a12aa99a
5299a5e87defad3dc6dae2952ebf7b1b6be9c6d38b6784755a6d88094e76d649,-1,0,1,75813.26253109,1489646287,Regular,bd769f25e2a72a76b1f070b7177bcc29a77a592cbc26d2f933f81944856ab028
5299a5e87defad3dc6dae2952ebf7b1b6be9c6d38b6784755a6d88094e76d649,1,0,1,75785.67790609,1489646287,Regular,bcbdb9ce4ef618cd08acaf1cb752077b9b2b9579ad7a03c9d9702e975050ce17
bd769f25e2a72a76b1f070b7177bcc29a77a592cbc26d2f933f81944856ab028,1,1,1,75813.26253109,1489645375,Regular,5299a5e87defad3dc6dae2952ebf7b1b6be9c6d38b6784755a6d88094e76d649
bd769f25e2a72a76b1f070b7177bcc29a77a592cbc26d2f933f81944856ab028,-1,0,1,75818.79475609,1489645375,Regular,92e231b611da55580c996da4e5c0c08adbadac94ed4dedd1602135e122ff574a
eefed245c7b8cda6575abbdf33bf1d161b0ece45159469ca1333ee48cf2c98d7,-1,0,1,0.54363333,1489644715,Regular,88fa380b6a73235d3b875c8718c263c538b3b32cb0bd3a252740efcac030ada3
eefed245c7b8cda6575abbdf33bf1d161b0ece45159469ca1333ee48cf2c98d7,1,1,1,72.95924724,1489644715,Regular,43c431dad626c835836ab80b5c92ad05e2f125f84db76c9703aab46888b9cf60
eefed245c7b8cda6575abbdf33bf1d161b0ece45159469ca1333ee48cf2c98d7,-1,1,1,90.39189891,1489644715,Regular,b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac
92e231b611da55580c996da4e5c0c08adbadac94ed4dedd1602135e122ff574a,1,1,1,75818.79475609,1489644181,Regular,bd769f25e2a72a76b1f070b7177bcc29a77a592cbc26d2f933f81944856ab028
92e231b611da55580c996da4e5c0c08adbadac94ed4dedd1602135e122ff574a,-1,0,1,75918.03431229,1489644181,Regular,02df46c1429f040511ac1810f385b6d1c972f798141abe1aa302c157518c486a
02df46c1429f040511ac1810f385b6d1c972f798141abe1aa302c157518c486a,1,1,1,75918.03431229,1489643874,Regular,92e231b611da55580c996da4e5c0c08adbadac94ed4dedd1602135e122ff574a
02df46c1429f040511ac1810f385b6d1c972f798141abe1aa302c157518c486a,-1,0,1,75940.47180229,1489643874,Regular,180dc1544e551fb5b782b9e651fa67adc258d62ec2980cc7fc6493c318641112
88fa380b6a73235d3b875c8718c263c538b3b32cb0bd3a252740efcac030ada3,1,0,1,0.54363333,1489643874,Regular,eefed245c7b8cda6575abbdf33bf1d161b0ece45159469ca1333ee48cf2c98d7
b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac,1,0,1,90.39189891,1489643874,Regular,eefed245c7b8cda6575abbdf33bf1d161b0ece45159469ca1333ee48cf2c98d7
180dc1544e551fb5b782b9e651fa67adc258d62ec2980cc7fc6493c318641112,-1,0,1,75943.45372691,1489639638,Regular,3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12
180dc1544e551fb5b782b9e651fa67adc258d62ec2980cc7fc6493c318641112,1,1,1,75940.47180229,1489639638,Regular,02df46c1429f040511ac1810f385b6d1c972f798141abe1aa302c157518c486a
3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12,-1,4,1,28.02173886,1489639085,Regular,51918fa56012ea2695394702b1c47fb04885c0e01302b0cd7e6e1ca3fe51ad8b
3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12,-1,1,1,17.37528931,1489639085,Regular,1cea0b06f8b9f25c01e3310bc7b4263c86725680b557d1e3d7bde4630d261037
3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12,1,1,1,75943.45372691,1489639085,Regular,180dc1544e551fb5b782b9e651fa67adc258d62ec2980cc7fc6493c318641112
3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12,-1,11,1,76706.27334618,1489639085,Regular,5d67417b9ba1d4396bf7d03c34ff39a11fcc30883aebfe5433a153c8fcc661b5
bdb74dd52c518be5d3145955ad1bc50ef08488970c1dd96e9a45ecc0f6be98e1,-1,1,1,367.01859486,1489639085,Regular,e91589afc1930c1414a5bbd5cdc2928178cfe23bd2e92711b43ec082465f02b9
bdb74dd52c518be5d3145955ad1bc50ef08488970c1dd96e9a45ecc0f6be98e1,1,0,1,6.98283157,1489639085,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
bdb74dd52c518be5d3145955ad1bc50ef08488970c1dd96e9a45ecc0f6be98e1,-1,0,1,39.94052171,1489639085,Regular,41425c2c4bfbef9116f8b0891fb60fae948ecc027f5526daad839844201c72b6
8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8,1,1,1,51.35947754,1489638536,Regular,e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76
1cea0b06f8b9f25c01e3310bc7b4263c86725680b557d1e3d7bde4630d261037,1,1,1,17.37528931,1489638400,Regular,3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12
e91589afc1930c1414a5bbd5cdc2928178cfe23bd2e92711b43ec082465f02b9,1,1,1,367.01859486,1489636471,Regular,bdb74dd52c518be5d3145955ad1bc50ef08488970c1dd96e9a45ecc0f6be98e1
e91589afc1930c1414a5bbd5cdc2928178cfe23bd2e92711b43ec082465f02b9,-1,0,1,401.82832986,1489636471,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,27,1,5.25302095,1489626030,Regular,a22b4c848fc3db552332b47deae636f3705c65a8e9bf7618de7a5abb535edd6e
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,29,1,66.91515037,1489626030,Regular,fff8b9b4fcf7153bf8d566248dd8e6dc93d1353240e38984470c3d5e323c8c78
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,1,0,1,401.82832986,1489626030,Regular,e91589afc1930c1414a5bbd5cdc2928178cfe23bd2e92711b43ec082465f02b9
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,24,1,62.01934108,1489626030,Regular,589992a77296fb32434088311ec9e7ee181fc93e36c4c82edf1cb965c4766d62
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,30,1,447.92059836,1489626030,Regular,f1b03148ad812498d3f832a96278f1fcc67f4a5860386465f19f9340a2083f8a
a22b4c848fc3db552332b47deae636f3705c65a8e9bf7618de7a5abb535edd6e,1,0,1,5.25302095,1489620695,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
589992a77296fb32434088311ec9e7ee181fc93e36c4c82edf1cb965c4766d62,-1,3,1,150.50724639,1489619091,Regular,6a05911085ca0a35d0459310c15f2062b6bdab55e3f659b9072d75e95e800948
589992a77296fb32434088311ec9e7ee181fc93e36c4c82edf1cb965c4766d62,1,0,1,62.01934108,1489619091,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
5d67417b9ba1d4396bf7d03c34ff39a11fcc30883aebfe5433a153c8fcc661b5,-1,0,1,76781.24714118,1489616237,Regular,cd1029910bedcd078513a80cd4480ce39962534b09eab4c1cac7dd4b08a12908
5d67417b9ba1d4396bf7d03c34ff39a11fcc30883aebfe5433a153c8fcc661b5,1,1,1,76706.27334618,1489616237,Regular,3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12
6a05911085ca0a35d0459310c15f2062b6bdab55e3f659b9072d75e95e800948,1,1,1,150.50724639,1489614882,Regular,589992a77296fb32434088311ec9e7ee181fc93e36c4c82edf1cb965c4766d62
6a05911085ca0a35d0459310c15f2062b6bdab55e3f659b9072d75e95e800948,-1,1,1,270.53463928,1489614882,Regular,423bef801e9205aa99c5195ff306f5a2bb3ddfbe50c72cb95ac1d9ba9949ae28
cd1029910bedcd078513a80cd4480ce39962534b09eab4c1cac7dd4b08a12908,-1,0,1,76811.33313963,1489614882,Regular,5a184e9327661ef638d454ed2c17ef2cf14e6255192c6aaf71bd1531e3331333
cd1029910bedcd078513a80cd4480ce39962534b09eab4c1cac7dd4b08a12908,1,1,1,76781.24714118,1489614882,Regular,5d67417b9ba1d4396bf7d03c34ff39a11fcc30883aebfe5433a153c8fcc661b5
fff8b9b4fcf7153bf8d566248dd8e6dc93d1353240e38984470c3d5e323c8c78,-1,1,1,113.90974069,1489614882,Regular,a163ad18bae23a1552bfb3f748328b378aa7e183f5ebf5f6e6550f4b49f86f5a
fff8b9b4fcf7153bf8d566248dd8e6dc93d1353240e38984470c3d5e323c8c78,1,0,1,66.91515037,1489614882,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
b54ffa27a52bc3b5b2d2e1fe37b41192f14bf9b781821338c01d63ab655f82de,1,0,1,100.55298599,1489614139,Regular,e659488e9fb0e6c4b65691119119af0c6a687a9d244d871d3d35fd8c69b01e76
b54ffa27a52bc3b5b2d2e1fe37b41192f14bf9b781821338c01d63ab655f82de,-1,0,1,120.47678099,1489614139,Regular,91d5d20041c4b20b4ca82eede10ea45204d8fc4c015b9507a4e3e01f40931823
a163ad18bae23a1552bfb3f748328b378aa7e183f5ebf5f6e6550f4b49f86f5a,-1,0,1,119.88953569,1489612548,Regular,cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712
