tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba50b44581c40bc62e2fc987846e6fb39268e047b7b911f8ae856ce81ae176f3,1,1,1,5.57479447,1505510026,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
af664d59a9ea969fe2939728263bf591ae738acb8fdc9c498a9f23a201a03b99,1,0,1,4.21208254,1501359274,Regular,32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,92,1,3.40739473,1499428418,Regular,0ce2cdc66b05b1fbaea7c1ef4787ce81dc5997f902f78a1d73bb028cc0a2744a
0ce2cdc66b05b1fbaea7c1ef4787ce81dc5997f902f78a1d73bb028cc0a2744a,1,1,1,3.40739473,1499239210,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,35,1,3.93779885,1498108408,Regular,1faf5d5a91173cbd0c8994124c68edd06f1e6cc5b3e58e6ddff0d114337e80e5
de74490fc8a00de9ad9c8ebd6163985aa2e103f9caaab95b44db769254efc841,1,1,1,1.01807624,1498108408,Regular,8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00
1faf5d5a91173cbd0c8994124c68edd06f1e6cc5b3e58e6ddff0d114337e80e5,1,1,1,3.93779885,1497818223,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,130,1,3.37760379,1496906540,Regular,696271a78b13e70f1324653056ec84e319e9f5a5b4ffc9c3ffae310aec2e66a6
696271a78b13e70f1324653056ec84e319e9f5a5b4ffc9c3ffae310aec2e66a6,1,1,1,3.37760379,1496823864,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,36,1,5.15062366,1496166852,Regular,72264bd8ff00b0f127c45547e48ae17c9c61a8af253e37360207d943b7b98b61
72264bd8ff00b0f127c45547e48ae17c9c61a8af253e37360207d943b7b98b61,1,0,1,5.15062366,1496147831,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,243,1,3.17423923,1495981032,Regular,908ac2fea74c3596b3ff80bc754478f0827ceb80bab99e287b0049fcfefa2e02
908ac2fea74c3596b3ff80bc754478f0827ceb80bab99e287b0049fcfefa2e02,1,1,1,3.17423923,1495024183,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89,-1,54,1,2.98996882,1493988059,Regular,02242e62f79da6aa852ebc57d1e699e6346968e369bc4ef828cd10591bddb32d
02242e62f79da6aa852ebc57d1e699e6346968e369bc4ef828cd10591bddb32d,1,0,1,2.98996882,1493986672,Regular,31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,62,1,1.16836552,1493616616,Regular,42658d510833754c2fe483c47ae21a33180728754ad70be06b68fcb48a767465
d4e3fc796db4999e4c291b137d02cdec8452fa3d4a265a184210ef377ba9e855,-1,27,1,3.12765526,1493327305,Regular,f7dc4adb1977ec9f2c615528ddcabac88664d696a293717f8bab547afefc47d2
f7dc4adb1977ec9f2c615528ddcabac88664d696a293717f8bab547afefc47d2,1,0,1,3.12765526,1493323323,Regular,d4e3fc796db4999e4c291b137d02cdec8452fa3d4a265a184210ef377ba9e855
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,28,1,3.52186736,1492709687,Regular,5846b661bd0981a49ac251b37afd94bbb3919260c0828fd182b6ca914a8d5518
5846b661bd0981a49ac251b37afd94bbb3919260c0828fd182b6ca914a8d5518,1,0,1,3.52186736,1492707382,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27,-1,41,1,3.22290124,1492480636,Regular,e8782cc97f6ba1845b31346eb2e11d90688d3422a88a437f6c030b25d9090fa7
e8782cc97f6ba1845b31346eb2e11d90688d3422a88a437f6c030b25d9090fa7,1,0,1,3.22290124,1492280857,Regular,e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,29,1,3.04576633,1491791035,Regular,7d4f85017b216df5d6d2ea83d457a960f52578ea84851d22d2a8b0fd5192fa65
7d4f85017b216df5d6d2ea83d457a960f52578ea84851d22d2a8b0fd5192fa65,1,1,1,3.04576633,1491760694,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1,-1,49,1,1.03198897,1491356690,Regular,6ecda0a71a7ab4561561c71e11e5f2019ad3fd3d14b8d7ae50f46557e926e5f0
823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f,-1,47,1,2.96655061,1491192422,Regular,7f0fd081510e996e5f13a438b47f2a8e9053ed4eb57110834775e9f9064a3db6
7f0fd081510e996e5f13a438b47f2a8e9053ed4eb57110834775e9f9064a3db6,1,0,1,2.96655061,1491189943,Regular,823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,28,1,1.24503636,1490936547,Regular,5426c6dc7bc14820f2efb13bad03816fbc52191d0928d94d1c25165b48741e4c
6ecda0a71a7ab4561561c71e11e5f2019ad3fd3d14b8d7ae50f46557e926e5f0,1,1,1,1.03198897,1490565429,Regular,9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1
cd650c33fa0277d066e4ddc63a337fd8afbdad35b003d1ac909ce78aae0adcf0,1,0,1,1.05699034,1490478000,Regular,03019553e8b24e45c1f601387421bc4733e7885057bc618d98806c6c7dfb9022
a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29,-1,31,1,0.92811572,1490342792,Regular,6554076c36d8091dd5df115a50e5effad17828e5a2158df548ec327ebec3d069
6554076c36d8091dd5df115a50e5effad17828e5a2158df548ec327ebec3d069,1,0,1,0.92811572,1490339209,Regular,a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,34,1,2.29228441,1490276211,Regular,ff0d5adba1d0028b21fe2d8b2e7f9c71b6eb8ffd4c08b3c30ebbe545f8808f3e
ff0d5adba1d0028b21fe2d8b2e7f9c71b6eb8ffd4c08b3c30ebbe545f8808f3e,1,1,1,2.29228441,1490250416,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
5426c6dc7bc14820f2efb13bad03816fbc52191d0928d94d1c25165b48741e4c,1,0,1,1.24503636,1489867144,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,27,1,4.91204523,1489809901,Regular,d45b0551bb9f1bb4c5e4a5c8eb6e5d0c3aebaf966e7da5bac39fd8a9d744b920
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,41,1,4.74028386,1489745141,Regular,a7d19b61b81c21416d253571163640f5b36563571aedd6eb5c89b4c453bcd119
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,42,1,2.29566366,1489667792,Regular,449608204d258a1e183c8b52d67776b5e041f550da4c40007d580eb4d23e4336
449608204d258a1e183c8b52d67776b5e041f550da4c40007d580eb4d23e4336,1,1,1,2.29566366,1489641255,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
42658d510833754c2fe483c47ae21a33180728754ad70be06b68fcb48a767465,1,1,1,1.16836552,1489567433,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
d45b0551bb9f1bb4c5e4a5c8eb6e5d0c3aebaf966e7da5bac39fd8a9d744b920,1,0,1,4.91204523,1489307432,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a,-1,33,1,8.26036985,1488761073,Regular,8153a17d1a568a48db91f71e108042b417626d77f3f2a97878db51b124eb4dcc
8153a17d1a568a48db91f71e108042b417626d77f3f2a97878db51b124eb4dcc,1,1,1,8.26036985,1488710056,Regular,3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,31,1,5.51900195,1488428590,Regular,2970397e48899693864d7144c573331838c780657c7818c7e82cda96a4a08e1f
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,28,1,7.41328258,1487937483,Regular,d706568527f0ed877ca3c7782015a321fbac182c12e406e7df770b6f15e0e9ab
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,27,1,5.2732727,1487918802,Regular,8a6120f1dbe62fe007306e91e44248438be01b7695834b3dffd9ee32ad137435
d706568527f0ed877ca3c7782015a321fbac182c12e406e7df770b6f15e0e9ab,1,0,1,7.41328258,1487842623,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
2970397e48899693864d7144c573331838c780657c7818c7e82cda96a4a08e1f,1,1,1,5.51900195,1487310476,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
8a6120f1dbe62fe007306e91e44248438be01b7695834b3dffd9ee32ad137435,1,0,1,5.2732727,1486964705,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
a7d19b61b81c21416d253571163640f5b36563571aedd6eb5c89b4c453bcd119,1,0,1,4.74028386,1486684891,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7,-1,32,1,8.23050462,1486298676,Regular,9b8b94383cb304024c07e8e7dd0f3de991015b6dd3020bfa695bde81b6652eda
9b8b94383cb304024c07e8e7dd0f3de991015b6dd3020bfa695bde81b6652eda,1,1,1,8.23050462,1486286540,Regular,e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7
0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef,-1,26,1,41.61659657,1477893225,Regular,74667da1691f461c027d2ea06dd110b37e6226efc4dd40da2757931cfb1a332f
74667da1691f461c027d2ea06dd110b37e6226efc4dd40da2757931cfb1a332f,1,0,1,41.61659657,1477891252,Regular,0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef
d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f,-1,44,1,37.3436186,1473417406,Regular,0d6566a7de1e5d5e7324ac5ff67b95bbe5afb89423e40490ca3f2bf232cb1b9b
0d6566a7de1e5d5e7324ac5ff67b95bbe5afb89423e40490ca3f2bf232cb1b9b,1,1,1,37.3436186,1473402900,Regular,d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f
ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7,-1,45,1,31.41396292,1469551587,Regular,7f385af4aad5bfbaa6a995a0a2487f75c70bab473a3812469e79544cc4c1ed4f
7f385af4aad5bfbaa6a995a0a2487f75c70bab473a3812469e79544cc4c1ed4f,1,0,1,31.41396292,1469539745,Regular,ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7
