tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8,-1,17,1,0.10900226,1593116350,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,69,1,0.10900226,1593016629,Regular,36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,27,1,0.19087958,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,137,1,0.19087958,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1,-1,2,1,0.10063197,1589692567,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,38,1,0.10063197,1589646789,Regular,9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,1,1,0.10480131,1588637564,Regular,e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4
e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4,1,1,1,0.10480131,1588610122,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,5,1,0.10169617,1587649528,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,17,1,0.10169617,1587616205,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,15,1,0.10243723,1587609646,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,39,1,0.10243723,1587400571,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,1,1,0.10882284,1586234741,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,1,1,0.10882284,1586191407,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0,-1,1,1,0.10205135,1583715489,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,8,1,0.10205135,1583685553,Regular,c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0
3cdb1777c7106270c495b0254e5f4e4616137056996e2537e0fc94503bf689be,-1,1,1,0.10415246,1582479931,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,12,1,0.10415246,1582475917,Regular,3cdb1777c7106270c495b0254e5f4e4616137056996e2537e0fc94503bf689be
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,2,1,0.10095806,1581447671,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,23,1,0.10095806,1581439325,Regular,4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486
1dc532f3fdb5a504aca1d51618061a2808e68ddb99b58f059d08d8ed14bca7b5,-1,6,1,0.10550082,1580432638,Regular,66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,26,1,0.10550082,1580402107,Regular,1dc532f3fdb5a504aca1d51618061a2808e68ddb99b58f059d08d8ed14bca7b5
0c62f19c67cdc95b54c9d2d60204412f647f66a9d4909a493b93088453a26f0d,-1,9,1,0.10794241,1579195138,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,22,1,0.10794241,1579193682,Regular,0c62f19c67cdc95b54c9d2d60204412f647f66a9d4909a493b93088453a26f0d
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,17,1,0.10988691,1578137720,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,50,1,0.10988691,1577982824,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,15,1,0.1337735,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,78,1,0.1337735,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f,-1,4,1,0.1029441,1575331359,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,21,1,0.1029441,1575304637,Regular,e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f
99ade4043c00890a0d95f4eaab40294a5d8db6e84360c45a9b8fd37bd1885783,-1,1,1,0.10169709,1574185838,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,19,1,0.10169709,1574181422,Regular,99ade4043c00890a0d95f4eaab40294a5d8db6e84360c45a9b8fd37bd1885783
f1154e6c6fc7985f37de8ca57d5e79527ba52f17f72fb579d2f28af4f10de59b,-1,7,1,0.10630269,1572974899,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,62,1,0.10630269,1572971925,Regular,f1154e6c6fc7985f37de8ca57d5e79527ba52f17f72fb579d2f28af4f10de59b
89613fcf2474b30a061872c9f396c6e44b44e9928e43adf2eb1f35fcfe24771d,-1,6,1,0.11042484,1571855184,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,37,1,0.11042484,1571848711,Regular,89613fcf2474b30a061872c9f396c6e44b44e9928e43adf2eb1f35fcfe24771d
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,8,1,0.10600289,1570512387,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,20,1,0.10600289,1570465872,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,8,1,0.11030676,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,82,1,0.11030676,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
272fc2166d371a55350fc6f7b597620319ca9dbd8f7a6fc948fb8028240037b8,-1,1,1,0.11094946,1568137542,Regular,9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,0,1,0.11094946,1568133074,Regular,272fc2166d371a55350fc6f7b597620319ca9dbd8f7a6fc948fb8028240037b8
13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c,-1,0,1,0.1022682,1566955068,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,14,1,0.1022682,1566923669,Regular,13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c
13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6,-1,4,1,0.10579776,1565804349,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,4,1,0.10579776,1565801559,Regular,13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6
c06de707640d7cf7b33937761a4dbcea818f340f342f5c48e618d939605fe82f,-1,1,1,0.10118143,1564595417,Regular,18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1
18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1,1,19,1,0.10118143,1564590698,Regular,c06de707640d7cf7b33937761a4dbcea818f340f342f5c48e618d939605fe82f
e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b,-1,0,1,0.10099414,1563565556,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,18,1,0.10099414,1563553885,Regular,e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,169,1,0.1019859,1562704475,Regular,5d5d9b7aeee0a5c2a5883c04a132d24092e486097142f53894eb284f70feceff
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,128,1,0.10095496,1562704475,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,97,1,0.10053116,1562704475,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,80,1,0.10028158,1562704475,Regular,a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,261,1,0.1058954,1562704475,Regular,0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,27,1,0.10053116,1562257909,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89,1,7,1,0.10028158,1560962536,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,31,1,0.10095496,1559925493,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3,1,15,1,0.1058954,1559147307,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5d5d9b7aeee0a5c2a5883c04a132d24092e486097142f53894eb284f70feceff,1,15,1,0.1019859,1558802508,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,5,1,0.10167621,1556511443,Regular,cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0
cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0,1,6,1,0.10167621,1556469260,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,11,1,0.10490458,1555470080,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,78,1,0.10490458,1555438657,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,2,1,0.11110668,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,68,1,0.11110668,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
4a96105c7009b3fdbb7188a56c3f087c0c204191a23efc4762ab906115d90488,-1,1,1,0.10333448,1553103071,Regular,0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b
0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b,1,17,1,0.10333448,1553099935,Regular,4a96105c7009b3fdbb7188a56c3f087c0c204191a23efc4762ab906115d90488
2030202ae9e10195b7b9f752da1aaba73fef789a92a8836c85092cf19defb663,-1,1,1,0.10533626,1551891432,Regular,ecf377d897198cae15fc28f985ac13d685d592ce52c4412749793d4801333cd5
ecf377d897198cae15fc28f985ac13d685d592ce52c4412749793d4801333cd5,1,3,1,0.10533626,1551890113,Regular,2030202ae9e10195b7b9f752da1aaba73fef789a92a8836c85092cf19defb663
a6c386359461d9359c7c3d433d8127b807c960a5d3822a52fc8b4fad0195c6f0,-1,3,1,0.1040251,1550681169,Regular,dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e
dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e,1,9,1,0.1040251,1550680345,Regular,a6c386359461d9359c7c3d433d8127b807c960a5d3822a52fc8b4fad0195c6f0
43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f,-1,9,1,0.104591,1549561912,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,63,1,0.104591,1549557320,Regular,43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f
66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c,-1,2,1,0.10477296,1548384531,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,6,1,0.10477296,1548347505,Regular,66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c
1450d05e0001034f3c20b286fcbee7ba9584ade8687b346eff8951cc2c1868d5,-1,1,1,0.10151856,1547144515,Regular,c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc
c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc,1,25,1,0.10151856,1547137867,Regular,1450d05e0001034f3c20b286fcbee7ba9584ade8687b346eff8951cc2c1868d5
847fc9b90c8d70b71a90383b6e439f71ed90b0a2794feada5db5991a228e7980,-1,4,1,0.10215463,1546105642,Regular,b547e550c21307ceadda552e2d531ba03c4123bdb5609a73589a511e926543d3
b547e550c21307ceadda552e2d531ba03c4123bdb5609a73589a511e926543d3,1,11,1,0.10215463,1546101059,Regular,847fc9b90c8d70b71a90383b6e439f71ed90b0a2794feada5db5991a228e7980
598ba1fd6f586f1335224074701b52cb1efdde47f4136ea8caca7d557c0c5eb9,-1,1,1,0.10705707,1545072746,Regular,07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5
07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5,1,1,1,0.10705707,1545064387,Regular,598ba1fd6f586f1335224074701b52cb1efdde47f4136ea8caca7d557c0c5eb9
687d185a6b2d2a09a72b1ae606babf34d899f0fc035103cf4d9db84d80ffcca3,-1,0,1,0.10407818,1543945760,Regular,57df67fa8125cd913d17d13efff41126bad9dd186f16f64a2bb3f3344ca041a5
57df67fa8125cd913d17d13efff41126bad9dd186f16f64a2bb3f3344ca041a5,1,10,1,0.10407818,1543941153,Regular,687d185a6b2d2a09a72b1ae606babf34d899f0fc035103cf4d9db84d80ffcca3
cf56947feb5bbf436cef15644ab4cdcf070fae4476ad9cc110b0f9359c8af191,-1,0,1,0.10124147,1542733668,Regular,a64489a18c158a17660438b673cb2e890f109f77cea2fff5cb058617ebdf5aba
a64489a18c158a17660438b673cb2e890f109f77cea2fff5cb058617ebdf5aba,1,1,1,0.10124147,1542731885,Regular,cf56947feb5bbf436cef15644ab4cdcf070fae4476ad9cc110b0f9359c8af191
10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d,-1,3,1,0.10945518,1541527258,Regular,df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,1,1,0.10945518,1541521986,Regular,10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d
0533178ce0958d699dd5f02d254a630e59f0316d8e7e7cd8d2d536db9974d099,-1,3,1,0.10447029,1540401135,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,2,1,0.10447029,1540399025,Regular,0533178ce0958d699dd5f02d254a630e59f0316d8e7e7cd8d2d536db9974d099
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,4,1,0.10537763,1539284910,Regular,175e01ba5ec911eeb53900ed552594813d6970dc445c0206291e4e34726299cf
175e01ba5ec911eeb53900ed552594813d6970dc445c0206291e4e34726299cf,1,0,1,0.10537763,1539276000,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
