tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4,-1,19,1,1.0162756,1537566845,Regular,98cfd774bab22527d05d5a3b08a7ade0bc345e05bf1f5d69921cf320f2bdc36d
f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e,1,8,1,1.0081218,1536996659,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8,1,1,1,1.0097078,1536013944,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,8,1,1.00705318,1534995435,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111,1,7,1,1.00687684,1534322304,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,7,1,0.9991069,1533669395,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,12,1,1.00983511,1533067345,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,6,1,1.00773204,1531825672,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,2,1,1.00182615,1531182797,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
188fbbff5b8ef03488c9b560ae18352306088c6f8b46f1d2305a1f7e4ff96247,1,4,1,1.01140799,1530840629,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
98cfd774bab22527d05d5a3b08a7ade0bc345e05bf1f5d69921cf320f2bdc36d,1,5,1,1.0162756,1530363995,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e,1,1,1,1.00279366,1529872520,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08,1,3,1,0.41251045,1529429878,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
c5200ba73871494c5ba3af76ad5c99b320d0f559665e2c30d82b06cb01131620,1,11,1,0.40556195,1529367624,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c,1,7,1,0.41508824,1529219813,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
744d9a5c1095d9c31ac859904614170b0b3ac3cb76e3468b74b37a976c41d193,1,5,1,0.40585993,1529059961,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,33,1,0.53079039,1528903636,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
1f0882e986d9c0b72fe0d021da8e7a7830b91ddd2a27dc6a5ab43d5061616a30,1,2,1,0.29500171,1528714354,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
5d8dd16580cb0086114916f6a51de993e3d7df07fa44a311a1a73ba06c3b4542,1,8,1,0.30859348,1528633583,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
e3900ff0bdc39e24d321a5fc8c1f90fa6807784e8c79a27cfd93e4230535a1b6,-1,0,1,7.36018518,1528559054,Regular,a10437278dee51ad46ffa2f3485c975b28dc464bc472f669f4140daa70ed10ee
2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31,1,4,1,0.32184645,1528531996,Regular,8c407b288f2891f2332b417aff762d62ce819bdc2f2b46a544b07c81af1a9dd4
a10437278dee51ad46ffa2f3485c975b28dc464bc472f669f4140daa70ed10ee,1,0,1,7.36018518,1528436794,Regular,e3900ff0bdc39e24d321a5fc8c1f90fa6807784e8c79a27cfd93e4230535a1b6
