tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,116,1,0.99501439,1512657746,Regular,e5e66c2fe9d5ff2d89fb8d3bacffbf0af4693871193e33dc72eb2a50b481b9b7
e5e66c2fe9d5ff2d89fb8d3bacffbf0af4693871193e33dc72eb2a50b481b9b7,1,12,1,0.99501439,1512652962,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa,-1,7,1,0.99569013,1511918098,Regular,eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1
eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1,1,1,1,0.99569013,1511916794,Regular,74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,73,1,1.02498462,1511865128,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,91,1,0.995517,1511127889,Regular,a7229055a65da0407b751cd59af4eafd53bd3abef5bc0c47334309e7aee874d8
a7229055a65da0407b751cd59af4eafd53bd3abef5bc0c47334309e7aee874d8,1,3,1,0.995517,1511121423,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,10,1,0.99548825,1510187360,Regular,c1e08fe2b61c40795666a24434e7db3c646313ac4bd6298d42b9c22fe1431ac2
c1e08fe2b61c40795666a24434e7db3c646313ac4bd6298d42b9c22fe1431ac2,1,2,1,0.99548825,1510185736,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,92,1,0.99507986,1509253126,Regular,ab56deb328504dd59ffe94487a27dbe353111b9ba3c67caa1fc7dbe8d06a3298
ab56deb328504dd59ffe94487a27dbe353111b9ba3c67caa1fc7dbe8d06a3298,1,5,1,0.99507986,1509231416,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,268,1,1.02498462,1508309560,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,66,1,0.99521839,1507800883,Regular,ec197585cc3f4b9d675e7f210442880f5a21a16043b78dcb2329783750498941
ec197585cc3f4b9d675e7f210442880f5a21a16043b78dcb2329783750498941,1,6,1,0.99521839,1507301595,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,33,1,0.99500479,1506454436,Regular,187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7
187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7,1,11,1,0.99500479,1506400490,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,40,1,1.004742,1505796048,Regular,281f9bd9d7db0e0c1da47146198936e1b3d8706661c90a9b40245e315e7a4bdd
89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf,-1,15,1,0.99621979,1505567075,Regular,43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85
43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85,1,12,1,0.99621979,1505561474,Regular,89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,39,1,0.99564813,1504919797,Regular,122eb2f74a0fee45aedda27fca2f3d587a069c8c9f40572347adfe22814b101d
122eb2f74a0fee45aedda27fca2f3d587a069c8c9f40572347adfe22814b101d,1,3,1,0.99564813,1504789642,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,71,1,0.995372,1504095544,Regular,047e351715d5fe6d67f4d80b8e70102ce7f0ffdc662360382134444ab44d5766
047e351715d5fe6d67f4d80b8e70102ce7f0ffdc662360382134444ab44d5766,1,1,1,0.995372,1503991759,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
d42a594f3bcfca2d50d9d4dae836d238ee174d2a62381a9abae69aeb709cf331,-1,16,1,0.995375,1503401558,Regular,cab992d5cda8bc89fcf2446f154d4f25ffb848a33ec4bc8e40b249f61d79f66c
cab992d5cda8bc89fcf2446f154d4f25ffb848a33ec4bc8e40b249f61d79f66c,1,1,1,0.995375,1503399142,Regular,d42a594f3bcfca2d50d9d4dae836d238ee174d2a62381a9abae69aeb709cf331
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,31,1,1.00197,1503020837,Regular,2a9241e1e7fc976dca60a1c2e22679aa880b95d1d31b37e3e85a662a0b939ab4
2f54f24d4ed03c1237044a8ca5255c7c79a6d62d9ffbd859e4d6e22691995e1c,-1,17,1,0.995932,1502802667,Regular,e5e4f5f251fd64987a0902bf7d8e4cca10e90dc001dff1783506ac8ec3541f92
e5e4f5f251fd64987a0902bf7d8e4cca10e90dc001dff1783506ac8ec3541f92,1,1,1,0.995932,1502801227,Regular,2f54f24d4ed03c1237044a8ca5255c7c79a6d62d9ffbd859e4d6e22691995e1c
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,31,1,1.000342,1502666252,Regular,b37ba276115bc9182351e141a959adbd983eccf721559f41411b23cff10b1577
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,29,1,0.99699,1502562616,Regular,c4331a16071185aa017136f3d359dc6bf72186c2b5ce4b7d9acbd022b427dbae
297c73e47b7e8822d67cf018dc5584c571a7824cf07a8e348ce5c8300c840389,-1,3,1,0.996452,1502106124,Regular,6bd84b915b01560fdaabfe62844a817f1ca0b39e223ad75da00b38302dcee9fb
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,26,1,0.997599,1502055186,Regular,69df4df180b16cd82af21183b4341254cc44b9ae272051ca106dd6d46a6ac18d
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,33,1,0.995596,1501654683,Regular,c25e7af0efffe5341157fef42e072595e80303f7fe5f7a0a0762bf4aa1f40316
69df4df180b16cd82af21183b4341254cc44b9ae272051ca106dd6d46a6ac18d,1,1,1,0.997599,1501649110,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
6bd84b915b01560fdaabfe62844a817f1ca0b39e223ad75da00b38302dcee9fb,1,0,1,0.996452,1501143327,Regular,297c73e47b7e8822d67cf018dc5584c571a7824cf07a8e348ce5c8300c840389
c25e7af0efffe5341157fef42e072595e80303f7fe5f7a0a0762bf4aa1f40316,1,0,1,0.995596,1500570668,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
c4331a16071185aa017136f3d359dc6bf72186c2b5ce4b7d9acbd022b427dbae,1,1,1,0.99699,1500133874,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,39,1,0.999813,1499762422,Regular,20c75376450c856b2d52c52c786d2e0b787342db227509d88d35b6fa0cfeeaeb
34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63,-1,23,1,0.996681,1499726333,Regular,cffd219f50ad3918c621d7f5047b4d1d7c06ab8b66d5e3265c3b1aa66fa56676
cffd219f50ad3918c621d7f5047b4d1d7c06ab8b66d5e3265c3b1aa66fa56676,1,0,1,0.996681,1499725397,Regular,34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,13,1,0.996718,1499398629,Regular,eb047b9d6c7fbf79aed850ef622863f4499f85d712f5868b7ce8117749f45edd
eb047b9d6c7fbf79aed850ef622863f4499f85d712f5868b7ce8117749f45edd,1,1,1,0.996718,1499393157,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad,-1,18,1,0.996801,1499127255,Regular,48ce046be86e4f30ee33a99ed9e17773e72f606a8aa63930c2d67621209c0805
48ce046be86e4f30ee33a99ed9e17773e72f606a8aa63930c2d67621209c0805,1,0,1,0.996801,1499110707,Regular,f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad
7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e,-1,30,1,0.995055,1498869750,Regular,41cbaf6a48a4f1a9837d66c7aaa779f4221955d0a6904f7887757ed76d6a7aa9
41cbaf6a48a4f1a9837d66c7aaa779f4221955d0a6904f7887757ed76d6a7aa9,1,1,1,0.995055,1498842774,Regular,7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,23,1,0.998262,1498804377,Regular,8716a920beedd4466a2aec0da9c278f9f1f074c7e8fe93ea8a6fd91b9c4a5afc
22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5,-1,30,1,0.998173,1498741397,Regular,88f62a44bb619d8451fea9ea102a3d0d96cc8307d036d457c00b75f3c62ba7ab
76dffba0306a9ba75eb5b63aea1b4e15a2b2152ce124355f0d34113a2b461848,-1,10,1,0.995251,1498630683,Regular,743d878e30129d64debc12b808296c2a86464c80d70fed84c0b43ab600dab9bb
743d878e30129d64debc12b808296c2a86464c80d70fed84c0b43ab600dab9bb,1,0,1,0.995251,1498628434,Regular,76dffba0306a9ba75eb5b63aea1b4e15a2b2152ce124355f0d34113a2b461848
38beb2923762695484edbad04bc600e6c3577957cb7b6145bdc5b7a67acb198e,-1,22,1,0.997982,1498602118,Regular,e32e24b447b36fc95ce13334e24d047a4b4d074c45cb17aad12bc9498301beef
4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8,-1,21,1,0.997883,1498527974,Regular,d85d188ea16e8273a05667ab6f60610afad0e9eb48630eb531584d251fcf6092
8716a920beedd4466a2aec0da9c278f9f1f074c7e8fe93ea8a6fd91b9c4a5afc,1,1,1,0.998262,1498410640,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
4b0b21da6732de400b883199c53c9ee431e0b9dbfd3314a57044bfdc7977eafd,-1,3,1,0.997667,1498211362,Regular,3c7b4c53e1675fbbcf47f460f0910d3360b5203fe0dd9c34facf7f0e367d0505
8ee49799a7a6c56d0d05f23d9763a7d9067090ea2003608960e1444ad49e0a1d,-1,24,1,0.99542,1498204695,Regular,17555f6faf8c45a644d44957602022b09cd2885fdfa4495b4f2760490c427708
17555f6faf8c45a644d44957602022b09cd2885fdfa4495b4f2760490c427708,1,1,1,0.99542,1498190045,Regular,8ee49799a7a6c56d0d05f23d9763a7d9067090ea2003608960e1444ad49e0a1d
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,25,1,0.997635,1498171179,Regular,08bacf7b5accdc2d6fcffea80f616f110130ffcd597fa139357080c451e37956
0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e,-1,18,1,0.99745,1498007459,Regular,9a920b3e623ffa69e37610621584486bdd25b2d9210185f30b44ffa05c1627a9
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,9,1,0.996373,1497984252,Regular,6c0a8d10248496d3a9c3eef0d8330c71d70263962344baa75f50a05049c0ba67
6c0a8d10248496d3a9c3eef0d8330c71d70263962344baa75f50a05049c0ba67,1,1,1,0.996373,1497981811,Regular,63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,39,1,0.997343,1497934967,Regular,e0e23cf56a27d3bdbd5ac3b84024a36cc0220dd7bd2e2ddcae5bf911bee81ca4
0eed009d7229433526d43f08207d789c0d873a4453b0f97c5c80cffbeb3a3bbb,-1,12,1,0.997295,1497883804,Regular,3db20f4bcf2df20122c5f6bd171c85c911cbafb38f5988297f653b1f9cea1568
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,53,1,0.995861,1497737007,Regular,50022bdfb5e69e660993c2ebe49d0d863d4b3efb43f9f9fd2e265b43772db1a0
50022bdfb5e69e660993c2ebe49d0d863d4b3efb43f9f9fd2e265b43772db1a0,1,0,1,0.995861,1497733590,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1,-1,34,1,0.995136,1497540537,Regular,24f581730127f6062a258e3fa782571e01f5ff49928ef3a3f18e6276955596cb
24f581730127f6062a258e3fa782571e01f5ff49928ef3a3f18e6276955596cb,1,1,1,0.995136,1497538873,Regular,2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,31,1,0.99623,1497319095,Regular,02dd7dfbd66928b336ba8d0a3a68bd54bbe3ad6d83229a56b02371d721ed39a1
02dd7dfbd66928b336ba8d0a3a68bd54bbe3ad6d83229a56b02371d721ed39a1,1,0,1,0.99623,1497314260,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
b7acf94805752d9be7f7b22fe8f392af665f93d3f5377c7a8a8fa367c347faf2,-1,2,1,0.996668,1497287164,Regular,f2a4a5c6ea6871b937998ce4cf0379eea191b8ac6f5af50608df8604171f7536
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,51,1,0.996643,1497284643,Regular,6c7f91dcb36ab6c4792a1c0960d92d16d5b58cf3a76e74af69d3b604b9b4dad2
8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f,-1,17,1,0.996461,1497120260,Regular,2929231e2c09c70229587fbb82aac580f6db6b320cf4e5410fdae09af81635a4
07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e,-1,5,1,0.99503,1497118827,Regular,8f79641d834e6db66298e88cc9793b2eb018491180078cfdb5e109f433bb98aa
8f79641d834e6db66298e88cc9793b2eb018491180078cfdb5e109f433bb98aa,1,1,1,0.99503,1497117963,Regular,07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e
763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8,-1,16,1,0.996401,1497037180,Regular,f93ece5965cbe8c4c9240e2d258d168a151beafafe42dd3caebc96184b24594b
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,21,1,0.996364,1497034446,Regular,2a837612037eb71a7bc1bacca94dae03f0a946f8bad3baf88f058ab54e4654e6
e32e24b447b36fc95ce13334e24d047a4b4d074c45cb17aad12bc9498301beef,1,0,1,0.997982,1496907625,Regular,38beb2923762695484edbad04bc600e6c3577957cb7b6145bdc5b7a67acb198e
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,36,1,0.99595,1496775637,Regular,b1c445851a69dc78ba39cc0b7a2bd1717bffe87ae06ce7db02a34280a2159dfe
6c7f91dcb36ab6c4792a1c0960d92d16d5b58cf3a76e74af69d3b604b9b4dad2,1,0,1,0.996643,1496710961,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
b37ba276115bc9182351e141a959adbd983eccf721559f41411b23cff10b1577,1,0,1,1.000342,1496545504,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,-1,9,1,0.995724,1496526048,Regular,412dc911d7db3e406da165883335da5061f6e62430941270ea6e90cc4a0a076e
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,36,1,0.995636,1496523352,Regular,87c2d2efcff0193c37c34e41906e289806ea280c9087e27973c0abd20d3eff4f
60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e,-1,12,1,0.995289,1496482589,Regular,63404c8eb46f6f1ba1d95b60caee42c82e4563eaa06d844b5881630373f6534a
3c7b4c53e1675fbbcf47f460f0910d3360b5203fe0dd9c34facf7f0e367d0505,1,1,1,0.997667,1496360648,Regular,4b0b21da6732de400b883199c53c9ee431e0b9dbfd3314a57044bfdc7977eafd
2a9241e1e7fc976dca60a1c2e22679aa880b95d1d31b37e3e85a662a0b939ab4,1,0,1,1.00197,1496170539,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
88f62a44bb619d8451fea9ea102a3d0d96cc8307d036d457c00b75f3c62ba7ab,1,1,1,0.998173,1495984158,Regular,22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5
63404c8eb46f6f1ba1d95b60caee42c82e4563eaa06d844b5881630373f6534a,1,0,1,0.995289,1495831864,Regular,60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e
f2a4a5c6ea6871b937998ce4cf0379eea191b8ac6f5af50608df8604171f7536,1,0,1,0.996668,1495674846,Regular,b7acf94805752d9be7f7b22fe8f392af665f93d3f5377c7a8a8fa367c347faf2
b1c445851a69dc78ba39cc0b7a2bd1717bffe87ae06ce7db02a34280a2159dfe,1,0,1,0.99595,1495513697,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
87c2d2efcff0193c37c34e41906e289806ea280c9087e27973c0abd20d3eff4f,1,0,1,0.995636,1495355416,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
f93ece5965cbe8c4c9240e2d258d168a151beafafe42dd3caebc96184b24594b,1,1,1,0.996401,1495188893,Regular,763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8
412dc911d7db3e406da165883335da5061f6e62430941270ea6e90cc4a0a076e,1,0,1,0.995724,1495013582,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
2a837612037eb71a7bc1bacca94dae03f0a946f8bad3baf88f058ab54e4654e6,1,0,1,0.996364,1494825057,Regular,5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995
9a920b3e623ffa69e37610621584486bdd25b2d9210185f30b44ffa05c1627a9,1,1,1,0.99745,1494653883,Regular,0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e
45cd8b4f4348f64dc6b881684893a91f10c56cfe3916cc2e2f6243bc67ef1adf,1,0,1,1.149068,1494478561,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b,-1,3,1,0.995575,1494346640,Regular,8320fd7a8a2ac77a36ba182ec7d86a6d7b89b2d8d81aaf74e203784c68317035
8320fd7a8a2ac77a36ba182ec7d86a6d7b89b2d8d81aaf74e203784c68317035,1,0,1,0.995575,1494266616,Regular,81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b
08bacf7b5accdc2d6fcffea80f616f110130ffcd597fa139357080c451e37956,1,0,1,0.997635,1494093905,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
2929231e2c09c70229587fbb82aac580f6db6b320cf4e5410fdae09af81635a4,1,1,1,0.996461,1493916796,Regular,8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,59,1,0.995835,1493869653,Regular,ccac3970dfac92bff29d5660a478ea9f1ae74313054da76b4c2b56ec7f14d64e
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,51,1,0.995683,1493764607,Regular,7fd1427b9c642b21061db7620279b2cee5b3bbc2ba7cb7a38a2535dd23948896
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,36,1,0.995251,1493739883,Regular,130427aa5001cd957b0e23950765a2407e78617020794e8445fe76474a203964
130427aa5001cd957b0e23950765a2407e78617020794e8445fe76474a203964,1,1,1,0.995251,1493724294,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449,-1,88,1,0.995179,1493657438,Regular,471a31bdf64048a1ed1cb6a0f1fccc8b0b847bf3b2ba187daabb6c365b701203
471a31bdf64048a1ed1cb6a0f1fccc8b0b847bf3b2ba187daabb6c365b701203,1,1,1,0.995179,1493540427,Regular,2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449
e0e23cf56a27d3bdbd5ac3b84024a36cc0220dd7bd2e2ddcae5bf911bee81ca4,1,1,1,0.997343,1493396083,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
7fd1427b9c642b21061db7620279b2cee5b3bbc2ba7cb7a38a2535dd23948896,1,1,1,0.995683,1493179769,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
ccac3970dfac92bff29d5660a478ea9f1ae74313054da76b4c2b56ec7f14d64e,1,1,1,0.995835,1493073594,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,41,1,0.996982,1493052175,Regular,ee510893102d848d6c2b044a37b67e3bc789119bd88b8bcb74d64a95e595c09b
796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d,-1,5,1,0.995651,1492981967,Regular,f139700749bab3e9764e90774483fb4d2e789b682e7fd5089628d3505db5ab2a
f139700749bab3e9764e90774483fb4d2e789b682e7fd5089628d3505db5ab2a,1,1,1,0.995651,1492920895,Regular,796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d
fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e,-1,43,1,0.995738,1492920466,Regular,f7916af3e6c930b7d75d011b03581d55f05a5efa7be50409890a97eedef9cdd4
3db20f4bcf2df20122c5f6bd171c85c911cbafb38f5988297f653b1f9cea1568,1,0,1,0.997295,1492758192,Regular,0eed009d7229433526d43f08207d789c0d873a4453b0f97c5c80cffbeb3a3bbb
f7916af3e6c930b7d75d011b03581d55f05a5efa7be50409890a97eedef9cdd4,1,1,1,0.995738,1492625643,Regular,fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e
20c75376450c856b2d52c52c786d2e0b787342db227509d88d35b6fa0cfeeaeb,1,1,1,0.999813,1492479241,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
281f9bd9d7db0e0c1da47146198936e1b3d8706661c90a9b40245e315e7a4bdd,1,0,1,1.004742,1492348900,Regular,2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,38,1,0.99503,1492222069,Regular,6dde3c5e636115faf0c7595f790014e3379b732f3a17e00b7575065ae85f73be
