tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,96,1,0.08124651,1489468868,Regular,47468966a723358f42c770cc887490568840556252b6b79f053361424f313f28
87684d0a62516beb50bc80a13cff010e8c5cc5c9d286e70f3f5504702e1abbdf,1,2,1,0.08126028,1489463584,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,6,1,0.08124651,1489463584,Regular,7ad0bbd816a3ee94f20191ddaf15e5f7104953684dd0b28ab5d2302b6b760f56
7ca7106409c891b9988027ee02a5779615db56e059a0afda4fefda771de329ba,1,0,1,0.07418229,1489408927,Revocation,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
e051a26eab58a1c2dc79452f20a7ffb2b7bfe04ac5475ad6f7fa9cbb038a2812,1,0,1,0.07418229,1489408357,Revocation,a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da
44e92a612fbdb2331dc2efd3fb8093964aa8fc80d60ce52485f407c6538318d5,1,0,1,0.07418229,1489396327,Revocation,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
6354fb959204b25379c1ac2bce03aa01bd52f60b983ce8c7f44695ec1f9fce9c,1,0,1,0.07418229,1489394839,Revocation,e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,196,1,0.07291518,1489245929,Regular,0f82ed21d6f8925cbad5ca6eebe8f51e449f6d9bcfa0e98087e2210bb8cc9667
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,404,1,0.07291518,1489245929,Regular,9180eecc431d814126060f6425043104bda77ad21a71700135e6ea5dc2aa08c7
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,325,1,0.07291518,1489245929,Regular,6392c08dd64e55fb3a989ef9e4acdb22f002deeec58c8a24949f15234c53b8a0
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,287,1,0.07291518,1489245929,Regular,58e030c9de440642e2d1ba5d4245e0f53c2fe89254aecc3f0985e7c8acaec18f
47468966a723358f42c770cc887490568840556252b6b79f053361424f313f28,1,2,1,0.08124651,1489216112,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
7ad0bbd816a3ee94f20191ddaf15e5f7104953684dd0b28ab5d2302b6b760f56,1,2,1,0.08124651,1489204849,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
0f82ed21d6f8925cbad5ca6eebe8f51e449f6d9bcfa0e98087e2210bb8cc9667,1,0,1,0.07291518,1489137264,Revocation,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
58e030c9de440642e2d1ba5d4245e0f53c2fe89254aecc3f0985e7c8acaec18f,1,0,1,0.07291518,1489136262,Revocation,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
6392c08dd64e55fb3a989ef9e4acdb22f002deeec58c8a24949f15234c53b8a0,1,0,1,0.07291518,1489136093,Revocation,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
9180eecc431d814126060f6425043104bda77ad21a71700135e6ea5dc2aa08c7,1,0,1,0.07291518,1489125420,Revocation,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f,-1,58,1,0.08191796,1489089217,Regular,e41eed1096f02b494af7532c4f8258cbd78a472614098162b8c5a0685fe1e07a
e41eed1096f02b494af7532c4f8258cbd78a472614098162b8c5a0685fe1e07a,1,2,1,0.08191796,1488931505,Vote,371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f
e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4,-1,8,1,0.08124651,1488816819,Regular,68c2172dea8ab77011dc0b14bcb97bd6a23379437a8409b145538e3224a65c04
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,89,1,0.08124651,1488815179,Regular,3c4f93e20874cf2cb12f5d25f05ad747d633c7517618344da1a4118cd0c0da88
3c4f93e20874cf2cb12f5d25f05ad747d633c7517618344da1a4118cd0c0da88,1,2,1,0.08124651,1488632669,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7,-1,93,1,0.08124651,1488535240,Regular,0170242b27422bf29157e6976a29924abf782d304d52d640f3ebe27a65cde6ad
68c2172dea8ab77011dc0b14bcb97bd6a23379437a8409b145538e3224a65c04,1,2,1,0.08124651,1488518497,Vote,e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4
0170242b27422bf29157e6976a29924abf782d304d52d640f3ebe27a65cde6ad,1,2,1,0.08124651,1488410519,Vote,2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7
643ca1c6f5763b33afd99a6e7743d849d26927fa8be02307b43493c0b6cd73bd,-1,38,1,0.08124651,1488384086,Regular,451fc6188eec10aac134ffbc49d01634e2428c36a4a5e83461d94f62e0ac75ca
07f6300b2a99977ccc92030208d2f3f4ca08a5e62751d3e115ddc455cece3391,-1,63,1,0.07416915,1488371140,Regular,514f5ef018941f175d8e88c926700d502616b908ba1bc68421fb3fad698cd3b9
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,81,1,0.08124651,1488370910,Regular,faf3150a563bb9c2eb3e8e1fa2b99f7532748d54951c1744f6281bf3fcaaff40
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,41,1,0.08126028,1488360170,Regular,c358c5cf6713eb1a4240a451284358a1e3108b2682e946226fe99d6bae88d6f7
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,6,1,0.07416915,1488360170,Regular,2519d82e38192e7ab944a16f88ca4510d87bed830c4b7c86b3fdacc7835d0df0
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,35,1,0.08124651,1488305293,Regular,5b3fe98895f1846669d4e67294154daa3fec56de50c86c3ca0512f3cad845a3f
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,90,1,0.08129903,1488305293,Regular,14f28ff9f369dbfda4c881f9e322f0d23335e27bc688be55dec7c4e614bd3b51
659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b,-1,75,1,0.07416915,1488305201,Regular,2c43dbd7aaefa087cc94b93cc79cf08452839475bf5649a45d3e201f4a8ae584
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,40,1,0.08191796,1488305168,Regular,189feb50f8275d1b02559d4ba4696ef88ac3d3bb6d673225a1f263eac63beedd
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,10,1,0.07416915,1488305168,Regular,0b61e13275a8adb1196b0173593b077ac1cc899e9eb5bf116dc4a97538a366d6
25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e,-1,59,1,0.08197948,1488302761,Regular,78046165019ec244bd57fb134dd2d5737fd1bc8f350620a0d1f7614c79aa3e63
25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e,-1,4,1,0.07416915,1488302761,Regular,0d1775500a7a5c7cb4b1af975190b66246c4753bbcc017702ff6f05d5741e054
451fc6188eec10aac134ffbc49d01634e2428c36a4a5e83461d94f62e0ac75ca,1,2,1,0.08124651,1488293018,Vote,643ca1c6f5763b33afd99a6e7743d849d26927fa8be02307b43493c0b6cd73bd
972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c,-1,49,1,0.0819157,1488281310,Regular,f4d57609be006df55226aadb01f9dba2ca148193ffaa8a2e5d9aef87e816d694
972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c,-1,84,1,0.07416915,1488281310,Regular,8bfbadf2b79e625026dcbafc2b124d6b0532f91ff97ac95631c5f150a57af49e
faf3150a563bb9c2eb3e8e1fa2b99f7532748d54951c1744f6281bf3fcaaff40,1,2,1,0.08124651,1488211268,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
514f5ef018941f175d8e88c926700d502616b908ba1bc68421fb3fad698cd3b9,1,0,1,0.07416915,1488208453,Revocation,07f6300b2a99977ccc92030208d2f3f4ca08a5e62751d3e115ddc455cece3391
189feb50f8275d1b02559d4ba4696ef88ac3d3bb6d673225a1f263eac63beedd,1,2,1,0.08191796,1488205365,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
0d1775500a7a5c7cb4b1af975190b66246c4753bbcc017702ff6f05d5741e054,1,0,1,0.07416915,1488203024,Revocation,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
8bfbadf2b79e625026dcbafc2b124d6b0532f91ff97ac95631c5f150a57af49e,1,0,1,0.07416915,1488201649,Revocation,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
0b61e13275a8adb1196b0173593b077ac1cc899e9eb5bf116dc4a97538a366d6,1,0,1,0.07416915,1488198951,Revocation,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
2c43dbd7aaefa087cc94b93cc79cf08452839475bf5649a45d3e201f4a8ae584,1,0,1,0.07416915,1488196241,Revocation,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
2519d82e38192e7ab944a16f88ca4510d87bed830c4b7c86b3fdacc7835d0df0,1,0,1,0.07416915,1488194664,Revocation,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
5b3fe98895f1846669d4e67294154daa3fec56de50c86c3ca0512f3cad845a3f,1,2,1,0.08124651,1488099795,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
f4d57609be006df55226aadb01f9dba2ca148193ffaa8a2e5d9aef87e816d694,1,2,1,0.0819157,1488057048,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
c358c5cf6713eb1a4240a451284358a1e3108b2682e946226fe99d6bae88d6f7,1,2,1,0.08126028,1488041193,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1,-1,23,1,0.08197767,1488033596,Regular,b67ac400e183197e152031fededb812cbbda3500ac58afc3299b1b044555aaed
14f28ff9f369dbfda4c881f9e322f0d23335e27bc688be55dec7c4e614bd3b51,1,2,1,0.08129903,1487985961,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
78046165019ec244bd57fb134dd2d5737fd1bc8f350620a0d1f7614c79aa3e63,1,2,1,0.08197948,1487978585,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
b67ac400e183197e152031fededb812cbbda3500ac58afc3299b1b044555aaed,1,2,1,0.08197767,1487930578,Vote,268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,31,1,0.08202841,1487883969,Regular,56a6cbc7ad75c364b8238b0ea2dc32b2bb7c6763c180660858f6e117b7ad2e99
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,57,1,0.08202841,1487883969,Regular,45702d89745028c85babc17cc0a1948505bbcfeade0d70bc88923fa34291e09f
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,16,1,0.08197767,1487883969,Regular,17ae6986e990a3d743cabdfce386b15dda39083a48ca71c54fe89b8e96681295
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,15,1,0.08129903,1487865315,Regular,d717c035b3ed0b25de247f9675adc4f282e4b1254e9bcaa136cb94e2bac29677
d717c035b3ed0b25de247f9675adc4f282e4b1254e9bcaa136cb94e2bac29677,1,2,1,0.08129903,1487694602,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
56a6cbc7ad75c364b8238b0ea2dc32b2bb7c6763c180660858f6e117b7ad2e99,1,2,1,0.08202841,1487664957,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,97,1,0.08202841,1487618781,Regular,2bde48e57ee6422e38aaba5bf9c7606a2ce3cb6a9d59d99ee378fa6aa45963ba
45702d89745028c85babc17cc0a1948505bbcfeade0d70bc88923fa34291e09f,1,2,1,0.08202841,1487601497,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a,-1,22,1,0.07348352,1487580025,Regular,872df7af0c8274cc782549b929cd95f6e6186af037d2613326b2379b67a35aea
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,27,1,0.07348352,1487559958,Regular,9d8c77e919ea2e38399ffdb451d873289a65f327e858ab335384348b5ef65811
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,20,1,0.07348352,1487559958,Regular,269e77952ea686704785b5dcaa678a27ff6bafa32343ba352730fb39675cce0b
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,80,1,0.07348352,1487559958,Regular,7d3d21a5a169afd67e3b5ed0b227457cbf315279bee6d0928cbd8ce1520e2e3b
17ae6986e990a3d743cabdfce386b15dda39083a48ca71c54fe89b8e96681295,1,2,1,0.08197767,1487557001,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
2bde48e57ee6422e38aaba5bf9c7606a2ce3cb6a9d59d99ee378fa6aa45963ba,1,2,1,0.08202841,1487462044,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,49,1,0.08128866,1487425145,Regular,beadfec485b01e80a692c98d6ddc751b5441795fd6b06a0b14970f6a0c3c0958
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,94,1,0.08129903,1487424873,Regular,10ce07b21133a629d216db9cf4db85f89b242320cb2aa3fd289d867932511190
6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0,-1,12,1,0.08202841,1487422757,Regular,4c058c36a162b21286513b15fcfbf6d6a89ec7f1b1953ae613a61acd3951f6b2
872df7af0c8274cc782549b929cd95f6e6186af037d2613326b2379b67a35aea,1,0,1,0.07348352,1487370930,Revocation,6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a
7d3d21a5a169afd67e3b5ed0b227457cbf315279bee6d0928cbd8ce1520e2e3b,1,0,1,0.07348352,1487369012,Revocation,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
9d8c77e919ea2e38399ffdb451d873289a65f327e858ab335384348b5ef65811,1,0,1,0.07348352,1487368857,Revocation,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
269e77952ea686704785b5dcaa678a27ff6bafa32343ba352730fb39675cce0b,1,0,1,0.07348352,1487368764,Revocation,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
beadfec485b01e80a692c98d6ddc751b5441795fd6b06a0b14970f6a0c3c0958,1,2,1,0.08128866,1487290304,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97,-1,19,1,0.08202841,1487239510,Regular,cbf4ab745a69c824abb0370e57384b09acea2c363b1b3b7313158432291e098a
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,3,1,0.08129903,1487238486,Regular,dd0e95ac2e28214fc24077296217c2989c102e1ece1c8b3686b2ad24743bfead
4c058c36a162b21286513b15fcfbf6d6a89ec7f1b1953ae613a61acd3951f6b2,1,2,1,0.08202841,1487216163,Vote,6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0
10ce07b21133a629d216db9cf4db85f89b242320cb2aa3fd289d867932511190,1,2,1,0.08129903,1487176904,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
dd0e95ac2e28214fc24077296217c2989c102e1ece1c8b3686b2ad24743bfead,1,2,1,0.08129903,1487112831,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
cbf4ab745a69c824abb0370e57384b09acea2c363b1b3b7313158432291e098a,1,2,1,0.08202841,1487086213,Vote,919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,33,1,0.08129903,1487073411,Regular,47960ac99422dfb19ec8de7f4be51e322feee266876526f7a93617cc6df2340e
cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1,-1,23,1,0.07507513,1487071796,Regular,902d52b17d6c6e9373fa91494f547b6c825913eee395a0cccfa046783728f7e6
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,40,1,0.08272794,1487071728,Regular,ecbe15b881df87085b890926a3890003df7c0cf6ce3b3a0bcf41f438fe208099
f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6,-1,42,1,0.07463203,1487071692,Regular,129ae3fa27f6f1f392500d5ba36934e0edd9bf1531b0d8170f727227b2ee0b79
f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6,-1,10,1,0.08128866,1487071692,Regular,0a286f9cc8c3335b4e799f59253f91ac5deaf42a14bebc277bb21df12b8be375
f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6,-1,8,1,0.08197767,1487071692,Regular,85578c8e66fb463e502318dfbdd8ef35317ec95e377e341a94bdf7605ea3a775
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,72,1,0.08197948,1487070979,Regular,4e267619fe48c8e39a2e86aba4db47e8165b345f0fd9996a5091460eb394d286
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,40,1,0.07463203,1487070979,Regular,4545df654cfe40a13608309ada23e194a4db20b75a4a857290d82dc48b93c882
46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab,-1,52,1,0.08204163,1487070299,Regular,57a163abd6dc3f6fb00c0ee426350191ee232b4af858e32dd29748b5c26850db
56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9,-1,84,1,0.08128866,1487070239,Regular,298f1ba368fd431e050464d63699c0c77678c2e5de836b64f78d9b5a55dee6e9
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,73,1,0.08197948,1487069456,Regular,a9f61308746327dfc96b82cfe7bd4b26dc414ceb549f33ab73f2cdd763984c49
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,20,1,0.07507513,1487069456,Regular,fc874f6dac1fd50a17fc6092db3dc7fb1bcd38f6dfc1f1c65fdda581b3f7cc31
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,12,1,0.07507513,1487069456,Regular,b97e8f0354c8165e683a77c01780cef0bdaded86df823a3aa388e6282dad342e
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,79,1,0.08290138,1487067172,Regular,a0ea87fbe919a7b8a553e1bda2f86671a54cab7ec6811456916acc53552cf3e5
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,70,1,0.08141763,1487067172,Regular,86e320e465dada652635cd2f3ee9c5b20a61cbd0a891723badd4b9ae24e7d6e4
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,60,1,0.08141763,1487067172,Regular,15cc1cda3b7517fb3fac6af78b65f63158ce1639705d3b7bbd8f7358e65f13e3
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,20,1,0.08141763,1487067172,Regular,f5700ddd236fc69924224c1c9d28e72f1436a2d71193ae8761d4966127ad1bdf
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,5,1,0.08141763,1487067172,Regular,047e3107afea4cdaa6cc8c1e12ba9e199a8cd03b476024f25f7fd6fd882c70dc
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,2,1,0.08216732,1487067172,Regular,9b5bb6aa150866e08ba6790951084254c7770dd43b4146c1ae8c388c163b1edc
fc874f6dac1fd50a17fc6092db3dc7fb1bcd38f6dfc1f1c65fdda581b3f7cc31,1,0,1,0.07507513,1486977685,Revocation,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
902d52b17d6c6e9373fa91494f547b6c825913eee395a0cccfa046783728f7e6,1,0,1,0.07507513,1486974742,Revocation,cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1
b97e8f0354c8165e683a77c01780cef0bdaded86df823a3aa388e6282dad342e,1,0,1,0.07507513,1486974742,Revocation,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
a9f61308746327dfc96b82cfe7bd4b26dc414ceb549f33ab73f2cdd763984c49,1,2,1,0.08197948,1486964729,Vote,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,49,1,0.08129903,1486908303,Regular,5655108502a65ec4c5d14adf1c6798b9503c0a0b6f98817be5f2d6624f08ef04
d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff,-1,89,1,0.08128866,1486908022,Regular,4d73e24c61dee1c352308739beb9be8e54662ba1b2f590d993318b432c6dd02e
fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2,-1,22,1,0.08278369,1486907930,Regular,b15a7a35a8d10e7076cff9ea5ebf2b82fb926dc60cace9c7f029a73e84ce494b
e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598,-1,30,1,0.08129903,1486907185,Regular,8740406f6e084e5a580158a3c2a9bc3b5bf24d0f754498aaf968029b71360a6c
7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35,-1,9,1,0.08129903,1486906673,Regular,86954b0ec3acdb732a3465790db9b4047f0dea6efaaad11b0a80a824f404ff30
7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35,-1,41,1,0.08202841,1486906673,Regular,be10a8b717583e788b26f636ac348487b468fce7856f9746c2bb49c96cef0934
47960ac99422dfb19ec8de7f4be51e322feee266876526f7a93617cc6df2340e,1,2,1,0.08129903,1486898872,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
4d73e24c61dee1c352308739beb9be8e54662ba1b2f590d993318b432c6dd02e,1,2,1,0.08128866,1486758784,Vote,d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff
