tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,49,1,0.00970385,1583136027,Regular,6478b8e6d3942c3676eb4fad22a91d884902fc3914bc82cb31e0d92183d50bb7
6478b8e6d3942c3676eb4fad22a91d884902fc3914bc82cb31e0d92183d50bb7,1,2,1,0.00970385,1583019241,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,54,1,0.00970385,1582445181,Regular,ebc9ad7d8dbf358aebb9202ecaf5b6f97c9cd00841c39bb1f990b5348b073dda
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,37,1,0.00970375,1582445181,Regular,fee61a94a98595cf4a425e978909beb558bb20a5d66944fa264aa737606639a2
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,39,1,0.00951401,1582445181,Regular,e1497661b62257c5ee8a0eb9270beae02f925b51eea265b78e93728adf3364b1
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,52,1,0.00951403,1582358470,Regular,7706bb282ff0608cd7c469e40ed54944959d20e2ebbf227ac099d7fc91aa8fe0
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,32,1,0.00960846,1582358470,Regular,0f0d409ba2dca06b9d8049d45fc590161c2b751e6a58565f02b714abe5c29c7c
fee61a94a98595cf4a425e978909beb558bb20a5d66944fa264aa737606639a2,1,2,1,0.00970375,1582307589,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
e1497661b62257c5ee8a0eb9270beae02f925b51eea265b78e93728adf3364b1,1,2,1,0.00951401,1582294633,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
ebc9ad7d8dbf358aebb9202ecaf5b6f97c9cd00841c39bb1f990b5348b073dda,1,2,1,0.00970385,1582287710,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
7706bb282ff0608cd7c469e40ed54944959d20e2ebbf227ac099d7fc91aa8fe0,1,2,1,0.00951403,1582261159,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
0f0d409ba2dca06b9d8049d45fc590161c2b751e6a58565f02b714abe5c29c7c,1,2,1,0.00960846,1582236545,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,7,1,0.00960839,1582185673,Regular,a6eb9edf7294328f8639d2eee8b631a8f4af7a44264b8b6bbebc1f9432b7be13
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,26,1,0.00960838,1582185673,Regular,e2e26b72832d487c159641e4a0976dbc393c5b13fe7cb92d4cc95fb57ce9bd75
a6eb9edf7294328f8639d2eee8b631a8f4af7a44264b8b6bbebc1f9432b7be13,1,2,1,0.00960839,1582074622,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
e2e26b72832d487c159641e4a0976dbc393c5b13fe7cb92d4cc95fb57ce9bd75,1,2,1,0.00960838,1582024828,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,51,1,0.00970385,1582015758,Regular,6adafb3daef1b5319923d31cd111642ab6f501ac4f9805c8cd4fb63a2a243ece
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,33,1,0.00970372,1581926402,Regular,8455bb190bd927abf858a7e39161c6b392fe8b14360bedf5539be00123626ca5
6adafb3daef1b5319923d31cd111642ab6f501ac4f9805c8cd4fb63a2a243ece,1,2,1,0.00970385,1581884701,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
8455bb190bd927abf858a7e39161c6b392fe8b14360bedf5539be00123626ca5,1,2,1,0.00970372,1581850174,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,1,1,0.00960913,1581840127,Regular,64494a3722c7dcaa18281e717a9571ce9884f7ff9355033fd6942b71d6ad7a03
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,53,1,0.00951468,1581840127,Regular,e4e732758d05f13ed1f889a7d55a637d1897f25b2109731d620f98c83267ecf6
e4e732758d05f13ed1f889a7d55a637d1897f25b2109731d620f98c83267ecf6,1,2,1,0.00951468,1581764017,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,23,1,0.00960913,1581753878,Regular,f42a979a60a514004a242da00c489d271d51771e3c2ef816fb73fed94221a8a8
64494a3722c7dcaa18281e717a9571ce9884f7ff9355033fd6942b71d6ad7a03,1,2,1,0.00960913,1581698743,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,28,1,0.00951468,1581667328,Regular,42902f2e8b2bbac017779b773654975a7d5363c48671e8a7f6d710de820f7cb0
f42a979a60a514004a242da00c489d271d51771e3c2ef816fb73fed94221a8a8,1,2,1,0.00960913,1581657036,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
42902f2e8b2bbac017779b773654975a7d5363c48671e8a7f6d710de820f7cb0,1,2,1,0.00951468,1581572608,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,32,1,0.00951467,1581494781,Regular,3963ca3ac784ab9c5d201cb9e31fb14f756961703fb02a67c1f316e0314adccf
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,28,1,0.00970452,1581408199,Regular,8dd61aa1a227e738c25d25dc4730c4ce10592b810f7dad028aa06131df1b03aa
3963ca3ac784ab9c5d201cb9e31fb14f756961703fb02a67c1f316e0314adccf,1,2,1,0.00951467,1581342095,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
8dd61aa1a227e738c25d25dc4730c4ce10592b810f7dad028aa06131df1b03aa,1,2,1,0.00970452,1581266415,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,35,1,0.00951468,1581149404,Regular,b8366f89d2f03d148de99d1a08b691fa4a83ca9b16ae68300a60874d0fc909ca
b8366f89d2f03d148de99d1a08b691fa4a83ca9b16ae68300a60874d0fc909ca,1,2,1,0.00951468,1580990960,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,43,1,0.00951468,1580717214,Regular,533d741b61f267fc836267d27165c9b0cf29f5a60b86cc7add796ca7ab4857fb
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,36,1,0.00951467,1580631552,Regular,5255fdd410250aa7f714873da112f4fc964f5bb8b8f3b73413cebf1ab209409c
533d741b61f267fc836267d27165c9b0cf29f5a60b86cc7add796ca7ab4857fb,1,2,1,0.00951468,1580598631,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
5255fdd410250aa7f714873da112f4fc964f5bb8b8f3b73413cebf1ab209409c,1,2,1,0.00951467,1580538419,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,36,1,0.00951467,1580458807,Regular,b162adaeddbcd5b5b8219aa1e60aa3284318f2c2d200dc3e84a39d701ccf6189
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,59,1,0.00951467,1580371333,Regular,a6f4c6778ef1ae0e197ee8a7ffe208916ce52c0c3c1e537fbc409c95669db3ff
b162adaeddbcd5b5b8219aa1e60aa3284318f2c2d200dc3e84a39d701ccf6189,1,2,1,0.00951467,1580346102,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,17,1,0.00951468,1580285751,Regular,a27ee356fde110045e0208ecdb4a2f45d9eac68ddbb09015e654ac93a89ead8c
a6f4c6778ef1ae0e197ee8a7ffe208916ce52c0c3c1e537fbc409c95669db3ff,1,2,1,0.00951467,1580202209,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
a27ee356fde110045e0208ecdb4a2f45d9eac68ddbb09015e654ac93a89ead8c,1,2,1,0.00951468,1580181964,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,2,1,0.00951534,1580026614,Regular,760f9f3beca4c168f504874c173a8f398da452ad51793cf4b643aa4d3b6ac107
760f9f3beca4c168f504874c173a8f398da452ad51793cf4b643aa4d3b6ac107,1,2,1,0.00951534,1579943531,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,12,1,0.00960982,1579939271,Regular,c4ba088c09f70fe5f445a63a3cfe9425ff529916fd91e54979a453d39e1cc727
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,29,1,0.00960982,1579939271,Regular,12f357816f893d1a628ab2fb6f2f9a5ab5792b0b116bd08c78defeee3abd1386
c4ba088c09f70fe5f445a63a3cfe9425ff529916fd91e54979a453d39e1cc727,1,2,1,0.00960982,1579854097,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,3,1,0.00960982,1579852863,Regular,c6e6c30a8bdf70212bce3e481e7653ed22db17cd9fdf4d9e864818b8161b4714
12f357816f893d1a628ab2fb6f2f9a5ab5792b0b116bd08c78defeee3abd1386,1,2,1,0.00960982,1579833338,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,59,1,0.00960982,1579766567,Regular,f15ed4afb70c52df292fa13c441bcb366c811745253184b271f51113d8ae70d6
c6e6c30a8bdf70212bce3e481e7653ed22db17cd9fdf4d9e864818b8161b4714,1,2,1,0.00960982,1579726072,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
f15ed4afb70c52df292fa13c441bcb366c811745253184b271f51113d8ae70d6,1,2,1,0.00960982,1579671684,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,71,1,0.00951534,1579594255,Regular,aa313445618089795a04189090d9100ad3401a11e66e3f8a72f9b84582495bfc
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,25,1,0.00970522,1579507203,Regular,05dcd73a645fd7c55ea465df1e6961e35233c302ae77f941cb76088192bf099b
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,16,1,0.00960982,1579507203,Regular,802b47e9cc70b24f5247d5217f4ae356addf75fd61fa9e85b180db06fb67695a
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,3,1,0.00951533,1579507203,Regular,17e8e0f159215aaa8da0cd6dc05af9d49cb35c17ab0c4b7b68392426b2a91c0e
aa313445618089795a04189090d9100ad3401a11e66e3f8a72f9b84582495bfc,1,2,1,0.00951534,1579460291,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,44,1,0.00951534,1579420911,Regular,4d3f32bc14f3afe7d9a47225100e2787f505e6c53ac0e022c8692310bab85ab3
17e8e0f159215aaa8da0cd6dc05af9d49cb35c17ab0c4b7b68392426b2a91c0e,1,2,1,0.00951533,1579387881,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
05dcd73a645fd7c55ea465df1e6961e35233c302ae77f941cb76088192bf099b,1,2,1,0.00970522,1579370836,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
802b47e9cc70b24f5247d5217f4ae356addf75fd61fa9e85b180db06fb67695a,1,2,1,0.00960982,1579368713,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
4d3f32bc14f3afe7d9a47225100e2787f505e6c53ac0e022c8692310bab85ab3,1,2,1,0.00951534,1579279987,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,27,1,0.00951533,1579248013,Regular,a33b5e51e1bdcdbf35f5b09103fe1e9b35fbbe67702c78e067dd344db3ca1d65
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,1,1,0.00951533,1579161899,Regular,c5a2e54426138cb03f6038470c49a664c42fcf3d1ea03f2edf0070d1ecfc9f04
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,68,1,0.00951536,1579161899,Regular,10632c67e0e89789e95ce3cb7f1b1b4938a23dffea4cb57545ea6ab51dd17ce2
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,55,1,0.00951535,1579161899,Regular,ac9619e6cad3067f9b515e90b88517074acc211143942a49cc1107efadb2fcbb
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,59,1,0.00951533,1579161899,Regular,ee038571d000e0284e4cce8bf418e220518cbc67b30faee606475fd8c3926cc6
a33b5e51e1bdcdbf35f5b09103fe1e9b35fbbe67702c78e067dd344db3ca1d65,1,2,1,0.00951533,1579147334,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
ac9619e6cad3067f9b515e90b88517074acc211143942a49cc1107efadb2fcbb,1,2,1,0.00951535,1579084444,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,50,1,0.00951533,1579075300,Regular,3b67d0246d7a50a64cef9a75acf047aa864a295815e1a0d8d2393b85681381ed
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,16,1,0.00951536,1579075300,Regular,3c3acfed24029d37369d730be7332b4032348c32dece74c0c45d617b9862d058
c5a2e54426138cb03f6038470c49a664c42fcf3d1ea03f2edf0070d1ecfc9f04,1,2,1,0.00951533,1579060954,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
10632c67e0e89789e95ce3cb7f1b1b4938a23dffea4cb57545ea6ab51dd17ce2,1,2,1,0.00951536,1579024392,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
ee038571d000e0284e4cce8bf418e220518cbc67b30faee606475fd8c3926cc6,1,2,1,0.00951533,1578998574,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,45,1,0.00951536,1578989567,Regular,6da724e4c615b2fbd372ad53cf325511e5cffabf696b68d10a6d54eac65edcdc
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,16,1,0.00951532,1578989567,Regular,2a03df4b07509a35988aa1338a1d5e6e5613ce70a0ea2ca4beafe8d2773df070
3c3acfed24029d37369d730be7332b4032348c32dece74c0c45d617b9862d058,1,2,1,0.00951536,1578957151,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
3b67d0246d7a50a64cef9a75acf047aa864a295815e1a0d8d2393b85681381ed,1,2,1,0.00951533,1578949682,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,71,1,0.00951536,1578902638,Regular,c75da2915e115eed9cbce599896b31bc1eb509225a510bc96ddaf4d36e16e5f5
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,11,1,0.00951536,1578902638,Regular,f3f48c82302c3e8aa8de08dc68c238784c1412676e35a63c50821fd9f189fe24
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,63,1,0.00951536,1578902638,Regular,eeecf3f950a53ad0e7ad737b0a8e14491d23b34e246c79544a660ccecc333dd9
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,69,1,0.00960982,1578902638,Regular,0769dce757f80d392b0a6ac1c53c7e6918a0d3a0ce9892aa58b8a1a918a706e8
6da724e4c615b2fbd372ad53cf325511e5cffabf696b68d10a6d54eac65edcdc,1,2,1,0.00951536,1578883027,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
2a03df4b07509a35988aa1338a1d5e6e5613ce70a0ea2ca4beafe8d2773df070,1,2,1,0.00951532,1578878276,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,23,1,0.00970518,1578816136,Regular,fb8b7aa3967a4f1d562023dbf6a7aeb815536f3ae556b5972050873f7b329054
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,60,1,0.00951536,1578816136,Regular,0b7d735c0cd905056c557fbfc7cf5a60979f2497e232f89cf2378d720ef08fca
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,5,1,0.00951536,1578816136,Regular,1a2a8d5519f6d21de6c7073467b5c5bc16486570256cb128a3d3f1d4f71a530c
f3f48c82302c3e8aa8de08dc68c238784c1412676e35a63c50821fd9f189fe24,1,2,1,0.00951536,1578815107,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
0769dce757f80d392b0a6ac1c53c7e6918a0d3a0ce9892aa58b8a1a918a706e8,1,2,1,0.00960982,1578789093,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
c75da2915e115eed9cbce599896b31bc1eb509225a510bc96ddaf4d36e16e5f5,1,2,1,0.00951536,1578761174,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
eeecf3f950a53ad0e7ad737b0a8e14491d23b34e246c79544a660ccecc333dd9,1,2,1,0.00951536,1578755329,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
1a2a8d5519f6d21de6c7073467b5c5bc16486570256cb128a3d3f1d4f71a530c,1,2,1,0.00951536,1578743371,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
fb8b7aa3967a4f1d562023dbf6a7aeb815536f3ae556b5972050873f7b329054,1,2,1,0.00970518,1578688709,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
0b7d735c0cd905056c557fbfc7cf5a60979f2497e232f89cf2378d720ef08fca,1,2,1,0.00951536,1578655188,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,71,1,0.00970518,1578643405,Regular,d1440dca7c701ae0404ad7e0412e8ba7fc2c17c9b8243e948b89f7f956c0f3eb
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,65,1,0.00951533,1578643405,Regular,27bf5992660f67ae375fdf22183c761ff0e37cb9dc3d657005e90038eb16c0e1
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,63,1,0.00960982,1578643405,Regular,3c1e1d1d649840a146192a1153b1094bdac2eb21a7c8a8e9b96d18d54ebb5cdd
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,50,1,0.00951533,1578556838,Regular,808cda3a5ab97d11db93635e540e07e79a3157e1553f1fc355fe8a9be13cf397
27bf5992660f67ae375fdf22183c761ff0e37cb9dc3d657005e90038eb16c0e1,1,2,1,0.00951533,1578552048,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
d1440dca7c701ae0404ad7e0412e8ba7fc2c17c9b8243e948b89f7f956c0f3eb,1,2,1,0.00970518,1578537191,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
3c1e1d1d649840a146192a1153b1094bdac2eb21a7c8a8e9b96d18d54ebb5cdd,1,2,1,0.00960982,1578496701,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,1,1,0.00951533,1578472364,Regular,f55481b6089aefb41d45fca699d6d3cd7d667ad35920855b3d617a0f98b4750d
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,9,1,0.00951534,1578472364,Regular,754b357e4e230653d6355b379828e9fdc12d76f0ef0ddf3e1cf1300fa1091524
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,38,1,0.00951534,1578472364,Regular,67a37788b87d0cb3a19c184fa2e78928bf6f81031dcfdd0f46ced22e553cc39a
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,40,1,0.00960982,1578472364,Regular,36e14d0a61692cfbe3b4c47550452b2f128264fb3d8058a936303673111feaa9
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,65,1,0.00951533,1578472364,Regular,3bf89dd120e98251bb575259b3029e9caa242eeda2e6160ed2f9f6a93b0947f3
808cda3a5ab97d11db93635e540e07e79a3157e1553f1fc355fe8a9be13cf397,1,2,1,0.00951533,1578468685,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
754b357e4e230653d6355b379828e9fdc12d76f0ef0ddf3e1cf1300fa1091524,1,2,1,0.00951534,1578385472,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,6,1,0.00960982,1578384264,Regular,d4a030a06cd72bc5d7b88400a7cea5fd5865b3a1c929d5e895f4502ad6c55811
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,13,1,0.00951536,1578384264,Regular,d91a7c848605741bb94b3208583e47dc441bd6850d387852f4ebcc2d22d02332
3bf89dd120e98251bb575259b3029e9caa242eeda2e6160ed2f9f6a93b0947f3,1,2,1,0.00951533,1578359770,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
36e14d0a61692cfbe3b4c47550452b2f128264fb3d8058a936303673111feaa9,1,2,1,0.00960982,1578353995,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
f55481b6089aefb41d45fca699d6d3cd7d667ad35920855b3d617a0f98b4750d,1,2,1,0.00951533,1578316504,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
67a37788b87d0cb3a19c184fa2e78928bf6f81031dcfdd0f46ced22e553cc39a,1,2,1,0.00951534,1578310156,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,60,1,0.00951532,1578297604,Regular,cabc6c2f408c0b4a1c9a0b5230d2d1753444103b2f2b62e7f8fc048e901cc2d2
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,43,1,0.00951533,1578297604,Regular,e18488790fb494928c2f89e22abb8dd4c10c96617b3b817df63fd1aa79b95897
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,20,1,0.00951533,1578297604,Regular,bf74a4c6a41b32c6738680ed0e4700077b48bcab03a59868b55759f5d753224f
