tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,6,1,0.58564065,1675513131,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,20,1,0.58913202,1675511166,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,0,1,0.59411894,1675509449,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,10,1,0.60117253,1675507138,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,48,1,0.5990231,1675507138,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,2,1,0.60006529,1675507138,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,33,1,0.60189514,1675505770,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,46,1,0.60639572,1675504119,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,37,1,0.60939963,1675503760,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,9,1,0.61166936,1675502182,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,12,1,0.62464928,1675496596,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,30,1,0.62749802,1675495718,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715,-1,47,1,0.63464527,1675492204,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,5,1,0.64545739,1675488685,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,15,1,0.64810233,1675487667,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,22,1,0.64791599,1675487667,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,41,1,0.64875754,1675487287,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,39,1,0.64879172,1675487287,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,38,1,0.6593919,1675483115,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,32,1,0.65960614,1675483115,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,15,1,0.66314747,1675482875,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,12,1,0.66493586,1675481345,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,40,1,0.66560846,1675480562,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,30,1,0.66756972,1675479961,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,28,1,0.6757947,1675477199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,8,1,0.67866484,1675476551,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,16,1,0.6782046,1675476551,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,32,1,0.67969073,1675476052,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,45,1,0.68110372,1675475586,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,40,1,0.6884025,1675473283,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,48,1,0.68616104,1675473283,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,43,1,0.69214609,1675471740,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,17,1,0.69337993,1675471740,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,39,1,0.69624694,1675470458,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,5,1,0.70355808,1675468366,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,29,1,0.70459315,1675467744,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,2,1,0.70567089,1675467744,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,36,1,0.70660528,1675467283,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,8,1,0.71060442,1675465989,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,11,1,0.71230074,1675465877,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,16,1,0.71204079,1675465877,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,25,1,0.71170469,1675465877,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,34,1,0.71725948,1675463955,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,37,1,0.7192802,1675462857,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,8,1,0.72285584,1675462380,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,10,1,0.72478432,1675461818,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,21,1,0.72656019,1675461061,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,7,1,0.72919951,1675460634,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,31,1,0.7345376,1675458820,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,39,1,0.73416821,1675458820,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,6,1,0.73752785,1675458299,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,29,1,0.7390957,1675457336,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,36,1,0.73872159,1675457336,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,6,1,0.74758029,1675456058,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,30,1,0.75069451,1675454163,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,35,1,0.75652703,1675451831,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,7,1,0.76208778,1675450934,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,21,1,0.76141472,1675450934,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,2,1,0.76477933,1675449939,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,38,1,0.78041962,1675445034,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,48,1,0.78445561,1675443802,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,27,1,0.79417791,1675442156,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,39,1,0.80505269,1675438677,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,17,1,0.8140006,1675436013,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,35,1,0.81993098,1675434319,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,14,1,0.82250322,1675434319,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,37,1,0.82358992,1675432936,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,10,1,0.82483142,1675432936,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,10,1,0.82943763,1675431660,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,29,1,0.86058716,1675424706,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,19,1,0.8663449,1675422098,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,10,1,0.8668268,1675422098,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,33,1,0.87711689,1675419253,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,11,1,0.88768981,1675418357,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,2,1,0.89943558,1675415195,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,24,1,0.92563322,1675409940,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,3,1,0.96446293,1675401537,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,26,1,0.98133612,1675399067,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,30,1,1.06015632,1675380428,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,10,1,1.0837816,1675377051,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,18,1,1.60423917,1675329703,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,82,1,0.10753455,1650775755,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,269,1,0.48477534,1650682865,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,475,1,0.51296262,1650596747,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,0,1,0.51268418,1650513134,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,248,1,0.5520123,1650422797,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,405,1,0.53809884,1650342318,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,428,1,0.52074099,1650251378,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,333,1,0.52501022,1650166840,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,272,1,0.51053294,1650085990,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,485,1,0.58141091,1649992527,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,452,1,0.60639572,1649910766,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,60,1,0.54801956,1649819867,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,61,1,0.49763768,1649738076,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,396,1,0.51323889,1649648211,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,105,1,0.51973615,1649558651,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,374,1,0.56890508,1649477399,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,483,1,0.56799909,1649387202,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,249,1,0.58089852,1649301205,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,485,1,0.58564065,1649212693,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,31,1,0.60189514,1649138092,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,348,1,0.69337993,1649044816,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,162,1,0.76208778,1648957979,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,454,1,0.73872159,1648871780,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,432,1,0.67969073,1648783377,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,137,1,0.70660528,1648700467,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
