tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860,-1,16,1,0.10241206,1480961850,Regular,e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,35,1,0.1631911,1480958678,Regular,51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,123,1,0.09675098,1480954268,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,76,1,0.13709819,1480954268,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
e834c3f2487fe808876f7f8b3aa955b5da5952c2b7469556dbd428c50ba06d0d,-1,26,1,0.26953454,1480951609,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,51,1,0.18369029,1480948213,Regular,51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,15,1,0.17554401,1480938061,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,53,1,0.21952602,1480938061,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8,1,10,1,0.10241206,1480926413,Regular,51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,51,1,0.26953454,1480915370,Regular,e834c3f2487fe808876f7f8b3aa955b5da5952c2b7469556dbd428c50ba06d0d
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,65,1,0.21952602,1480905177,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,105,1,0.09675098,1480882523,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,8,1,0.17554401,1480860668,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,53,1,0.24052317,1480828602,Regular,342881c5671be18338427f86736ae85a8a1f9a86f5ab04cdc7d2ff1a8fd61a9d
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,47,1,0.13709819,1480795547,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d,-1,36,1,0.3403331,1480787449,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d,-1,5,1,0.18867262,1480787449,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d,-1,13,1,0.17846726,1480787449,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,46,1,0.18867262,1480784723,Regular,789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d
2f8c2968f0548c9ce2be726790105a519ad39b7842beb22ec514d401487bc7a6,-1,6,1,0.17560025,1480779185,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,26,1,0.17560025,1480773719,Regular,2f8c2968f0548c9ce2be726790105a519ad39b7842beb22ec514d401487bc7a6
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,1,27,1,0.17846726,1480762857,Regular,789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,9,1,0.3403331,1480730277,Regular,789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,6,1,0.14574045,1480697859,Regular,c348fa782796fd62c7c08b815556ccaecb65be8977b1a4d5598e1eb81f7b17cb
a408eb828227cb867160bed9d5881f1ffab232c52f5c37f45279d38b443ad4a8,-1,11,1,0.17109559,1480686961,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659,1,59,1,0.17109559,1480676049,Regular,a408eb828227cb867160bed9d5881f1ffab232c52f5c37f45279d38b443ad4a8
6fde1bac5e6962e1fcd53bb558940f4b2da11723e6291d031eea1dbb78930499,-1,10,1,0.2047567,1480650950,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,1,46,1,0.2047567,1480644279,Regular,6fde1bac5e6962e1fcd53bb558940f4b2da11723e6291d031eea1dbb78930499
caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09,-1,52,1,0.16660429,1480518224,Regular,ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed
caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09,-1,63,1,0.16636605,1480518224,Regular,9069f10f3856c2a30a70a9fc21ac7ae9fb45cdae2e0f6f60de850ab4a224bbed
caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09,-1,14,1,0.17315668,1480518224,Regular,5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f
5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f,1,28,1,0.17315668,1480513080,Regular,caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09
7284e87b8b29fb08d72dff92da0dcf60adbe8c9fcac4698426935fb814976e26,-1,9,1,0.32460192,1480498222,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,30,1,0.32460192,1480491425,Regular,7284e87b8b29fb08d72dff92da0dcf60adbe8c9fcac4698426935fb814976e26
ab449557c136229b083ffcc76d18e3b769c5ece4d4bdaeb38d08c0d7cd4c6143,-1,9,1,0.21366236,1480462221,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,81,1,0.21366236,1480447713,Regular,ab449557c136229b083ffcc76d18e3b769c5ece4d4bdaeb38d08c0d7cd4c6143
d8c99e685eaa4e80dc04119089c05d31921e05db69e9c407b80ff5f0663bd14f,-1,17,1,0.21603854,1480439454,Regular,135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1
d8c99e685eaa4e80dc04119089c05d31921e05db69e9c407b80ff5f0663bd14f,-1,7,1,0.21347082,1480439454,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1,1,2,1,0.21603854,1480436892,Regular,d8c99e685eaa4e80dc04119089c05d31921e05db69e9c407b80ff5f0663bd14f
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,14,1,0.21347082,1480415938,Regular,d8c99e685eaa4e80dc04119089c05d31921e05db69e9c407b80ff5f0663bd14f
9069f10f3856c2a30a70a9fc21ac7ae9fb45cdae2e0f6f60de850ab4a224bbed,1,31,1,0.16636605,1480404192,Regular,caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09
90676623ab7ade4d458f5139b4090369574c5903630622499cd4ec910af5ef08,-1,8,1,0.38481748,1480385432,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,29,1,0.38481748,1480382508,Regular,90676623ab7ade4d458f5139b4090369574c5903630622499cd4ec910af5ef08
ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed,1,45,1,0.16660429,1480371609,Regular,caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09
758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9,-1,8,1,0.39762958,1480342249,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9,-1,6,1,0.36008985,1480342249,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,62,1,0.36008985,1480338989,Regular,758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9
3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96,-1,46,1,0.33114061,1480335312,Regular,a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc
3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96,-1,36,1,0.20146208,1480335312,Regular,a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb
3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96,-1,32,1,0.18406216,1480335312,Regular,8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a
3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96,-1,18,1,0.10475805,1480335312,Regular,aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3
3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96,-1,16,1,0.09895397,1480335312,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a,1,8,1,0.18406216,1480307157,Regular,3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,30,1,0.09895397,1480286088,Regular,3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,75,1,0.39762958,1480274739,Regular,758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9
a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb,1,22,1,0.20146208,1480262974,Regular,3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,38,1,0.15767564,1480253880,Regular,651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,60,1,0.1219738,1480253880,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,83,1,0.1219738,1480252127,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3,1,16,1,0.10475805,1480208631,Regular,3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,66,1,0.15767564,1480188050,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
43669af680e861b03be1d5dbbb71dbeefb19a3d9a98bc9a1569222b99082cca9,-1,5,1,0.1561432,1480177652,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,38,1,0.1561432,1480176031,Regular,43669af680e861b03be1d5dbbb71dbeefb19a3d9a98bc9a1569222b99082cca9
c7ef9de4942f1c4b74b099e8580d74ece0c5d01122e330f8ca9438710916696a,-1,5,1,0.15180868,1480168422,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33,1,35,1,0.15180868,1480165032,Regular,c7ef9de4942f1c4b74b099e8580d74ece0c5d01122e330f8ca9438710916696a
0ca480c816b9e71b4ef7b8d03236edea90bef40162771c277fb779b4dc692f2c,-1,16,1,0.24621147,1480162276,Regular,10b2c620ec57cdc0b6f4acea87127569ea00b6795dfe3483c9b2c812c7fb7fca
0ca480c816b9e71b4ef7b8d03236edea90bef40162771c277fb779b4dc692f2c,-1,28,1,0.21245541,1480162276,Regular,23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2
a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc,1,70,1,0.33114061,1480154375,Regular,3e739b191658905d4bd1eba06a44389e8b9b2f878d10db55cba62f974fc59b96
23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2,1,19,1,0.21245541,1480099934,Regular,0ca480c816b9e71b4ef7b8d03236edea90bef40162771c277fb779b4dc692f2c
eb665a64e3f1f3990fbda78175f0f939200c47a53ac35d99235fc28c298736e6,-1,10,1,0.22732289,1480085929,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
eb665a64e3f1f3990fbda78175f0f939200c47a53ac35d99235fc28c298736e6,-1,26,1,0.17136182,1480085929,Regular,ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,77,1,0.22732289,1480078185,Regular,eb665a64e3f1f3990fbda78175f0f939200c47a53ac35d99235fc28c298736e6
ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960,1,60,1,0.17136182,1480067617,Regular,eb665a64e3f1f3990fbda78175f0f939200c47a53ac35d99235fc28c298736e6
10b2c620ec57cdc0b6f4acea87127569ea00b6795dfe3483c9b2c812c7fb7fca,1,37,1,0.24621147,1480046396,Regular,0ca480c816b9e71b4ef7b8d03236edea90bef40162771c277fb779b4dc692f2c
320abae3b44cef93475ff5b084b5fa535e14ded8b399c9004cc6266260198001,-1,2,1,0.16204112,1480031985,Regular,3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,15,1,0.16204112,1480023750,Regular,320abae3b44cef93475ff5b084b5fa535e14ded8b399c9004cc6266260198001
f786c72580f3a750c56a069dffcbc4744091cfb0389fbdbd0bcabb72f93d5589,-1,0,1,0.10083565,1479875703,Regular,d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a
d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a,1,36,1,0.10083565,1479860862,Regular,f786c72580f3a750c56a069dffcbc4744091cfb0389fbdbd0bcabb72f93d5589
d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d,-1,13,1,0.21380633,1479796940,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,89,1,0.21380633,1479741192,Regular,d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d
caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f,-1,10,1,0.06707727,1479713413,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f,-1,16,1,0.09106988,1479713413,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,9,1,0.09106988,1479676562,Regular,caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,124,1,0.06707727,1479664917,Regular,caf0e18e4d23fe263b73f5bd2751b68a9ebefeab2f323d474349b0519296417f
549b5d3b573800f03ae6ae10a9424c6c2a615cd13d7ebb78c8cf4bcb384bfe3a,-1,5,1,0.20847226,1479664295,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,35,1,0.20847226,1479654074,Regular,549b5d3b573800f03ae6ae10a9424c6c2a615cd13d7ebb78c8cf4bcb384bfe3a
9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a,-1,6,1,0.14410961,1479645665,Regular,d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa
9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a,-1,9,1,0.15323993,1479645665,Regular,2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f
9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a,-1,11,1,0.18427777,1479645665,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,75,1,0.15323993,1479643417,Regular,9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,30,1,0.14410961,1479632767,Regular,9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,53,1,0.18427777,1479621627,Regular,9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,6,1,0.17863409,1479612711,Regular,e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,12,1,0.37138582,1479612711,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d,1,18,1,0.17863409,1479611424,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,28,1,0.37138582,1479590820,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c,-1,1,1,0.13439651,1479586532,Regular,47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9
bf6c4204ee0c751b87aa959833c9eef0342a9c05cd0cdb1b1725a0fbd8b5b801,-1,9,1,0.14781519,1479571008,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,64,1,0.14781519,1479567263,Regular,bf6c4204ee0c751b87aa959833c9eef0342a9c05cd0cdb1b1725a0fbd8b5b801
47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9,1,48,1,0.13439651,1479556769,Regular,0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c
bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03,-1,4,1,0.14574412,1479548214,Regular,ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139
ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139,1,28,1,0.14574412,1479535419,Regular,bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03
f5010c9788098d6838a6062e23ac87d9eeb3fa979ca7c1176c6f279db076ebcc,-1,6,1,0.15445716,1479515882,Regular,1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,35,1,0.15445716,1479513056,Regular,f5010c9788098d6838a6062e23ac87d9eeb3fa979ca7c1176c6f279db076ebcc
683578df43b2d6d3a161fbe650b72c8cb3167d5b699e95082144f2dedd1295ae,-1,13,1,0.15566088,1479504525,Regular,1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74
1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74,1,44,1,0.15566088,1479491424,Regular,683578df43b2d6d3a161fbe650b72c8cb3167d5b699e95082144f2dedd1295ae
ae45f7b3324df51a03f69e1c0dfad6df89cf32bd4c5de12a0e36296afbca0adc,-1,8,1,0.12614674,1479483835,Regular,84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4
b70f1723f58ddb4c849a017abe841b7ffd22b9e0a4ded52e8e3289d3540dfc74,-1,28,1,0.12623234,1479481274,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,37,1,0.12614674,1479458867,Regular,ae45f7b3324df51a03f69e1c0dfad6df89cf32bd4c5de12a0e36296afbca0adc
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,82,1,0.12623234,1479447950,Regular,b70f1723f58ddb4c849a017abe841b7ffd22b9e0a4ded52e8e3289d3540dfc74
2cf621e30f26ff86c4b22078117c4b13498a8044797a7ff83b5b0b8d9cf07ea7,-1,10,1,0.10634018,1479438362,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,36,1,0.10634018,1479437258,Regular,2cf621e30f26ff86c4b22078117c4b13498a8044797a7ff83b5b0b8d9cf07ea7
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,3,1,0.12051986,1479433036,Regular,2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,9,1,0.23028634,1479433036,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
