tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,3,1,0.09519013,1517850496,Regular,07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,2,1,0.09513285,1517850496,Regular,c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293
8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5,-1,1,1,0.09512527,1517850496,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293,1,6,1,0.09513285,1517508783,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef,1,21,1,0.09528962,1517121367,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,44,1,0.09539858,1516741237,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,41,1,0.09556229,1516409623,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,38,1,0.09606597,1516159970,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,82,1,0.09579196,1515886702,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,50,1,0.09550651,1515640183,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba,1,25,1,0.09555967,1515389225,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,11,1,0.09506047,1515154861,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c,1,9,1,0.09519013,1514929231,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,73,1,0.09522727,1514690429,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
58e7b46ed612890f0b6b64d1ed3632ca2ebc1008fe283c57eeb6f3b363a3662f,1,12,1,0.09522535,1514473024,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f,1,6,1,0.09531784,1514237301,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492,1,13,1,0.09527535,1514029080,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08,1,24,1,0.09527286,1513828253,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,9,1,0.09558184,1513615664,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163,1,14,1,0.09538098,1513414679,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
272111a8c2e15de782971b437bde97c267bd5c4535d9eb2c58a1782c1f1a5209,1,4,1,0.09528489,1513211958,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
a250f90c73f6349fab0edde71d82484f7aecbb48e9f08a241d2226663c3d8420,1,0,1,0.09526285,1513058627,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,25,1,0.09512527,1512890826,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776,1,5,1,0.09574038,1512455960,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
4030a049695b63039f14a1bbd3db7db797e812f6ba441c9ebb080637be998fed,1,14,1,0.09545269,1511991030,Regular,8acec2e39169f11f266ff1b5301e179f7e80946dfddecb5459294b0fe5b564e5
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,10,1,0.0953115,1511884206,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,9,1,0.09530611,1511884206,Regular,4ff5f5b87470e430c62ff067b60d9aa46447dff7dbe8b284d41aadaeab9fe216
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,8,1,0.09527812,1511884206,Regular,f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,7,1,0.09527284,1511884206,Regular,99efbdcec7b5ac07fa2bede6817f4f49dc69bb2f046cc705d582e065cbc9b932
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,6,1,0.09517392,1511884206,Regular,08bd395678b5bdeab1afe9ce921a9ca98a506372ac97115335b586ff3b6d590b
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,5,1,0.09513057,1511884206,Regular,47c09761f09f19a9fa64b7f07e7854b460c2dff304fa620b2a9f490b9e2682db
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,4,1,0.09510381,1511884206,Regular,04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,3,1,0.09504683,1511884206,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,2,1,0.09501205,1511884206,Regular,5b6cefbe1e0963d241c8e43d99d16c4955427c4eb2fdb92967c6084d609fdb8a
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,0,1,0.01899101,1511884206,Regular,19c66af477c4a0c7da2afd330f1b097e8ddf78d47914c38b8ff9f08df6ec5f89
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,1,1,0.09500281,1511884206,Regular,79f11756fcda602a5c68d4da9b0ae070e3b28f440bf8cb11e24376c55f389570
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,15,1,0.09525733,1511884206,Regular,108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,14,1,0.09556514,1511884206,Regular,4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,13,1,0.0955094,1511884206,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,12,1,0.09543476,1511884206,Regular,779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831
86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142,-1,11,1,0.09540312,1511884206,Regular,ad8615d612f00eb5898fddf4b1c4c7a851717aaa21ee73e48a9fcaaffdacb968
108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00,1,13,1,0.09525733,1511797193,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf,1,0,1,0.09504683,1511298245,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
ad8615d612f00eb5898fddf4b1c4c7a851717aaa21ee73e48a9fcaaffdacb968,1,17,1,0.09540312,1510109292,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
79f11756fcda602a5c68d4da9b0ae070e3b28f440bf8cb11e24376c55f389570,1,19,1,0.09500281,1509915269,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,19,1,0.0953115,1509761211,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
08bd395678b5bdeab1afe9ce921a9ca98a506372ac97115335b586ff3b6d590b,1,15,1,0.09517392,1509582134,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05,1,22,1,0.09527812,1509435866,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
4ff5f5b87470e430c62ff067b60d9aa46447dff7dbe8b284d41aadaeab9fe216,1,12,1,0.09530611,1509205678,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831,1,12,1,0.09543476,1508984556,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a,1,7,1,0.09510381,1508695140,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01,1,11,1,0.09556514,1508522558,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,4,1,0.0955094,1508271345,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
47c09761f09f19a9fa64b7f07e7854b460c2dff304fa620b2a9f490b9e2682db,1,16,1,0.09513057,1508007905,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
5b6cefbe1e0963d241c8e43d99d16c4955427c4eb2fdb92967c6084d609fdb8a,1,9,1,0.09501205,1507746914,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
99efbdcec7b5ac07fa2bede6817f4f49dc69bb2f046cc705d582e065cbc9b932,1,5,1,0.09527284,1507340243,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
19c66af477c4a0c7da2afd330f1b097e8ddf78d47914c38b8ff9f08df6ec5f89,1,0,1,0.01899101,1506747295,Regular,86bebe3487bcae7a170181f2ce9e40e9ece1b84b6de955244da2deb4f1d17142
