tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,8,1,0.45043663,1515750784,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,9,1,0.3203452,1515750784,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,10,1,0.58596774,1515750784,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,11,1,0.45121204,1515750784,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,12,1,0.22188101,1515750784,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,13,1,0.33346931,1515750784,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,14,1,0.25194735,1515750784,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,15,1,0.36207711,1515750784,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,16,1,0.23893746,1515750784,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,17,1,0.44810321,1515750784,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18,-1,0,1,0.34362385,1515750784,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,110,1,0.053412,1515711314,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,181,1,0.06437678,1515601963,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,86,1,0.22188101,1515580861,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,35,1,0.23893746,1515547468,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,164,1,0.58596774,1515525741,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,48,1,0.38148708,1515504119,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,64,1,0.68152468,1515493120,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,46,1,0.36207711,1515482305,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,1,5,1,0.3203452,1515439025,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,70,1,0.55110243,1515340936,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,154,1,0.32954058,1515319196,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,143,1,0.36240111,1515297300,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,149,1,0.30204386,1515253807,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,47,1,0.34362385,1515232197,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,31,1,0.57685826,1515221164,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,10,1,0.33187281,1515211624,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,4,1,0.44569354,1515156065,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,139,1,0.4434037,1515112654,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,1,1,0.45121204,1515069870,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,68,1,0.43358626,1515058619,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,87,1,0.45043663,1515047386,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,43,1,0.44810321,1515037230,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,6,1,0.43896686,1515025812,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,540,1,0.45278086,1515014771,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,17,1,0.33346931,1514960357,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,63,1,0.25194735,1514938950,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,439,1,0.36379191,1514917113,Regular,ec18407ef3681942f0ad30da1b86a7db7ec716b9d60471c6b3aa65d3c8a77c18
