tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,227,1,0.10477176,1621823591,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,204,1,0.10332029,1621757286,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,145,1,0.10000838,1621736984,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,133,1,0.10332029,1621651050,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,176,1,0.20158402,1621608923,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,200,1,0.20158402,1621564297,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,57,1,0.10906037,1621448063,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,124,1,0.10906037,1621391510,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,264,1,0.10225536,1621359997,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,94,1,0.10225536,1621305134,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,43,1,0.18027292,1621244945,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,75,1,0.18027292,1621218877,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,132,1,0.18632733,1621067530,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,177,1,0.18632733,1621046040,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,374,1,0.16227452,1620899135,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,116,1,0.16227452,1620872986,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,87,1,0.14846537,1620729069,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,158,1,0.14846537,1620700389,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,114,1,0.13524469,1620538901,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,38,1,0.13524469,1620527728,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,20,1,0.13044335,1620387170,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,94,1,0.13044335,1620354681,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,135,1,0.14347037,1620302076,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,199,1,0.14347037,1620181778,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,45,1,0.1348287,1620058110,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,58,1,0.1348287,1620008978,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,24,1,0.15471228,1619944484,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,181,1,0.15471228,1619836463,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,21,1,0.14909424,1619711624,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,61,1,0.14909424,1619664405,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,47,1,0.1306915,1619515441,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,50,1,0.1306915,1619490748,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,179,1,0.14101158,1619434971,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,77,1,0.1099098,1619343401,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,19,1,0.14101158,1619318041,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,514,1,0.18044309,1619181201,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,192,1,0.1099098,1619144976,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,105,1,0.18044309,1619058911,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,149,1,0.16565149,1618914777,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,179,1,0.16565149,1618886131,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,193,1,0.16213612,1618738188,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,36,1,0.16213612,1618713361,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,29,1,0.11316936,1618503392,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,41,1,0.11316936,1618453802,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,14,1,0.1205925,1618311701,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,9,1,0.1205925,1618281172,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,227,1,0.11239687,1618217670,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,65,1,0.11239687,1618108174,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,187,1,0.12852624,1618027852,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,35,1,0.12852624,1617935471,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,142,1,0.05254636,1617624176,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,66,1,0.11271437,1617624176,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,24,1,0.11271437,1617589786,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,69,1,0.12235754,1617441746,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,119,1,0.12235754,1617417062,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,29,1,0.05254636,1617334051,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,46,1,0.0396319,1617276056,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,144,1,0.0396319,1617248582,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,197,1,0.02616763,1617204151,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,75,1,0.02616763,1617160053,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,255,1,0.03287299,1617107013,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,63,1,0.03287299,1617074951,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,0,1,0.05884285,1617019599,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,215,1,0.05799938,1617019599,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,158,1,0.03064839,1617019599,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,62,1,0.05799938,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,134,1,0.05785663,1616931852,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,161,1,0.05785663,1616905718,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,137,1,0.03064839,1616814126,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,202,1,0.0583647,1616758374,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,134,1,0.05884285,1616733801,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,77,1,0.05481709,1616667203,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,275,1,0.06040366,1616667203,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,134,1,0.06040366,1616644696,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,99,1,0.0583647,1616558186,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,36,1,0.05481709,1616467202,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,120,1,0.06415301,1616402386,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,107,1,0.07462104,1616402386,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,235,1,0.05456785,1616402386,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,92,1,0.05456785,1616382916,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,41,1,0.06415301,1616299391,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,71,1,0.06540803,1616236372,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,92,1,0.07462104,1616210505,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,39,1,0.06540803,1616120514,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,121,1,0.05608451,1616066155,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,126,1,0.05602321,1616066155,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,38,1,0.05608451,1616032840,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,53,1,0.05602321,1615948094,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,110,1,0.05548721,1615885545,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,22,1,0.07882466,1615885545,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,121,1,0.05548721,1615865987,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,138,1,0.0621149,1615802696,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,454,1,0.07369176,1615802696,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,45,1,0.0621149,1615776091,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,143,1,0.07369176,1615690633,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,299,1,0.07295221,1615616652,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,111,1,0.07639213,1615616652,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,48,1,0.07882466,1615610177,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,155,1,0.07295221,1615521940,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,307,1,0.07244782,1615457854,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,82,1,0.07244782,1615432353,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,102,1,0.07639213,1615344630,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,345,1,0.07394862,1615290566,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,277,1,0.07451638,1615290566,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,49,1,0.07451638,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,90,1,0.07394862,1615174574,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,110,1,0.06000624,1615120257,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,80,1,0.0622477,1615120257,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,2,1,0.0622477,1615086402,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,11,1,0.06000624,1614998167,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,54,1,0.03661785,1614930772,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,7,1,0.11401366,1614930772,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,21,1,0.0955148,1614930772,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,124,1,0.0955148,1614910008,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,151,1,0.11401366,1614833826,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
