tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1555f1bdb163597fcd314c8ebf2cf03df82ad930938a2db9ed784a07a653eb4,1,11,1,0.49558115,1517321993,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,212,1,0.49539768,1517042305,Regular,69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af
69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af,1,7,1,0.49539768,1516680066,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4,1,43,1,0.49647798,1516250180,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,84,1,0.49697121,1515942268,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,62,1,0.49697121,1515886702,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
0a7421e0c9d80b8ffd6f1a2df093b08aee713e1c45d8ee76bd650048ac4313f2,-1,23,1,0.49662633,1515564260,Regular,68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59
68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59,1,9,1,0.49662633,1515550732,Regular,0a7421e0c9d80b8ffd6f1a2df093b08aee713e1c45d8ee76bd650048ac4313f2
5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa,1,10,1,0.49594013,1515223959,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,308,1,0.49867257,1514980801,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,221,1,0.4950116,1514919022,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,21,1,0.4950116,1514906181,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,33,1,0.49586921,1514777920,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,62,1,0.49585224,1514769306,Regular,572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed
289428176bdf445057cbd60322a729b1aff814280e1dcf98a2c33fb62cd0e22c,-1,4,1,0.49603666,1514587215,Regular,5c3c8fa6e6afe0b4d7da268bdee9e33462f45f4d9b0280f7974759678c2e1576
5c3c8fa6e6afe0b4d7da268bdee9e33462f45f4d9b0280f7974759678c2e1576,1,8,1,0.49603666,1514586194,Regular,289428176bdf445057cbd60322a729b1aff814280e1dcf98a2c33fb62cd0e22c
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,46,1,0.49586921,1514236789,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed,1,17,1,0.49585224,1513958982,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,92,1,0.49500996,1513687868,Regular,64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb
64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb,1,12,1,0.49500996,1513625089,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,66,1,0.49714591,1513335075,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,112,1,0.49714591,1513319093,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,31,1,0.49768855,1513044359,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,6,1,0.49768855,1513042862,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e,-1,75,1,0.49531988,1512886545,Regular,c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9
c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9,1,26,1,0.49531988,1512778472,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,121,1,0.49521431,1511123007,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,62,1,0.49521431,1510725440,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0,-1,40,1,0.49662586,1510508339,Regular,9be7a14795901223938787b1e5166ffb6b227fe5b38d525c35481527f2800283
9be7a14795901223938787b1e5166ffb6b227fe5b38d525c35481527f2800283,1,14,1,0.49662586,1510499570,Regular,dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0
9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d,-1,10,1,0.49587064,1510257719,Regular,1b9dbeb2750b56b02c088dc275bf00151bfc670aaf1a79922138a6e53455409e
1b9dbeb2750b56b02c088dc275bf00151bfc670aaf1a79922138a6e53455409e,1,1,1,0.49587064,1510247405,Regular,9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,87,1,0.49686469,1510010766,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,42,1,0.49686469,1509998199,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a,-1,63,1,0.49669643,1509835010,Regular,2df341c35650722f6284484b87f098a5cdd09b920aa314c9f09654cc7ab1fb9c
2df341c35650722f6284484b87f098a5cdd09b920aa314c9f09654cc7ab1fb9c,1,12,1,0.49669643,1509764719,Regular,d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,37,1,0.49935868,1509526038,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,52,1,0.49935868,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
6cfbd0f6e53c38a2dd901ecc91acffa6d414bca8a77dc9979c8dbc17c6ec5c17,-1,3,1,0.498626,1509255343,Regular,2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e
2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e,1,16,1,0.498626,1509253206,Regular,6cfbd0f6e53c38a2dd901ecc91acffa6d414bca8a77dc9979c8dbc17c6ec5c17
89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b,-1,2,1,0.49574351,1509007941,Regular,f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09
f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09,1,6,1,0.49574351,1509005698,Regular,89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,57,1,0.49575288,1508748298,Regular,7a60776d80c27f18cb51dfc5bf8bb3da26509d9426c22894a3e6eb7482be8779
7a60776d80c27f18cb51dfc5bf8bb3da26509d9426c22894a3e6eb7482be8779,1,6,1,0.49575288,1508740340,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,28,1,0.49643264,1508496180,Regular,ea1d1ed1a4fca50a8ca444b99148465fedf3b6211040f6dbacccfc310da5945e
ea1d1ed1a4fca50a8ca444b99148465fedf3b6211040f6dbacccfc310da5945e,1,3,1,0.49643264,1508488896,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
27605ea369ce02c072bffc60c2c1c3292568e6579142a6a5f3064014b855070a,-1,13,1,0.4964296,1508217100,Regular,553372655b3a3123acba00b2888ac9c56a656b0570c632d9cb3e3affbf36b7ae
553372655b3a3123acba00b2888ac9c56a656b0570c632d9cb3e3affbf36b7ae,1,9,1,0.4964296,1508216463,Regular,27605ea369ce02c072bffc60c2c1c3292568e6579142a6a5f3064014b855070a
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,45,1,0.49527083,1507967571,Regular,f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283
f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283,1,27,1,0.49527083,1507959899,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
00681cfa266ca7c7f1d21c2b618f86e6dcd7e958c0f8430e3cd2a501bb4744e5,-1,1,1,0.49511634,1507693687,Regular,47671490e80a715f4deaf66268fb6eddf142a49a73ecc211a2a0ae547387741f
47671490e80a715f4deaf66268fb6eddf142a49a73ecc211a2a0ae547387741f,1,4,1,0.49511634,1507692756,Regular,00681cfa266ca7c7f1d21c2b618f86e6dcd7e958c0f8430e3cd2a501bb4744e5
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,33,1,0.49705066,1507642668,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d,-1,1,1,0.49563404,1507462270,Regular,0e6877ff2bbbca00dc53273d15d37e3a226188b424684985167feaeb814d06b4
0e6877ff2bbbca00dc53273d15d37e3a226188b424684985167feaeb814d06b4,1,0,1,0.49563404,1507429322,Regular,45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,80,1,0.49515088,1507168712,Regular,4aef61661bf61f92391fdee5d24edd6026da5258abc27c09da483a7dcf1ce486
4aef61661bf61f92391fdee5d24edd6026da5258abc27c09da483a7dcf1ce486,1,0,1,0.49515088,1507163386,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,336,1,0.49550069,1506911223,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d,1,52,1,0.49550069,1506880807,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,97,1,0.49732988,1506628937,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,28,1,0.49732988,1506627069,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,79,1,0.49867257,1506333412,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,69,1,0.49606548,1506090419,Regular,5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862
5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862,1,20,1,0.49606548,1506085844,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,45,1,0.49705066,1505816404,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,11,1,0.49551615,1505634257,Regular,62aa8c8d90066be797ba5dc13e06522e93f6e14a4b932947d8c3a46a227cf69c
62aa8c8d90066be797ba5dc13e06522e93f6e14a4b932947d8c3a46a227cf69c,1,6,1,0.49551615,1505532375,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
0aa97305243f79635251639324310db26fa47eb96770b7e179affd1ca770ab91,-1,8,1,0.49601011,1505288827,Regular,4f8fbef9dbd59e656b342a5ffbd528ca049bbe5e3e9c5e6096557de7a5ade65d
4f8fbef9dbd59e656b342a5ffbd528ca049bbe5e3e9c5e6096557de7a5ade65d,1,4,1,0.49601011,1505287242,Regular,0aa97305243f79635251639324310db26fa47eb96770b7e179affd1ca770ab91
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,123,1,0.49560322,1505068649,Regular,61ba39241eeb050d2e9c119d873a9a32a29ab86e96fa23eb49a74ac761ba6468
61ba39241eeb050d2e9c119d873a9a32a29ab86e96fa23eb49a74ac761ba6468,1,1,1,0.49560322,1505040050,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b,-1,17,1,0.49547628,1504793744,Regular,cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037
cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037,1,11,1,0.49547628,1504786737,Regular,7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b
f53eedd7d7294568c05361359aed80a678628a32539079b8a7273e647851aa0d,-1,11,1,0.49528297,1504537983,Regular,c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e
c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e,1,31,1,0.49528297,1504526654,Regular,f53eedd7d7294568c05361359aed80a678628a32539079b8a7273e647851aa0d
9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc,1,21,1,0.49634166,1504302424,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,35,1,0.49510611,1504290108,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,40,1,0.49510611,1504101249,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
dbfe3471588353fd6a0cfefe35b1c147b2ed820ec93bdc9c524b79a451588494,-1,12,1,0.49611151,1504051996,Regular,310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,25,1,0.49713132,1503929023,Regular,cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c
cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c,1,8,1,0.49713132,1503923372,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,21,1,0.49889537,1503753063,Regular,bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971
bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971,1,21,1,0.49889537,1503750234,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4,1,18,1,0.49611151,1503585293,Regular,dbfe3471588353fd6a0cfefe35b1c147b2ed820ec93bdc9c524b79a451588494
