tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,172,1,1.23907767,1623897519,Regular,93aee9cc0b4be9f2444965cc40a7da5d331cd131c7f50b7f416fb71ccd60ecd1
53e1064f10d83a29a18fd3dea1e6fadfb9d02ed37ff733c43d3f176deaa34d12,-1,5,1,1.04875393,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
6f512dea71c7f7c10ce301f43e65f6e9e00b5643d8987e10ab6e34892e685aa8,-1,7,1,1.03926076,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,118,1,1.04875393,1623810703,Regular,53e1064f10d83a29a18fd3dea1e6fadfb9d02ed37ff733c43d3f176deaa34d12
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,157,1,1.03926076,1623724901,Regular,6f512dea71c7f7c10ce301f43e65f6e9e00b5643d8987e10ab6e34892e685aa8
4dd379ff3b5a6824a92377140238487e0446c2c3c7b4480275dff620a6f0e4d9,-1,3,1,1.12211042,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,85,1,1.12211042,1623637869,Regular,4dd379ff3b5a6824a92377140238487e0446c2c3c7b4480275dff620a6f0e4d9
bb588cff936939a0c531a25d5caa046340dce5beae532cb9d7de1dcdc87500e8,-1,3,1,1.19613033,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,150,1,1.19613033,1623551956,Regular,bb588cff936939a0c531a25d5caa046340dce5beae532cb9d7de1dcdc87500e8
a90d889bff033cc8ecfe97ad769128f45c0e246aafd5fd40112d403e415ea04c,-1,8,1,1.37039399,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,136,1,1.37039399,1623465200,Regular,a90d889bff033cc8ecfe97ad769128f45c0e246aafd5fd40112d403e415ea04c
49781ecd0eb68576cc1b86e8f65447381e57f01743a61cc4de20c7b30efff4f3,-1,9,1,0.94510448,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
8b4fd82be572cea193e5861f0b5cea573caa7c027fdb2f432c8846afcf7d120b,-1,2,1,0.72862839,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,183,1,0.94510448,1623378751,Regular,49781ecd0eb68576cc1b86e8f65447381e57f01743a61cc4de20c7b30efff4f3
a195a0d5ff98630308add35a0e00181e66b590dac1650f05d9365bf7a2d30eee,-1,8,1,0.76155707,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,84,1,0.72862839,1623293241,Regular,8b4fd82be572cea193e5861f0b5cea573caa7c027fdb2f432c8846afcf7d120b
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,130,1,0.76155707,1623206690,Regular,a195a0d5ff98630308add35a0e00181e66b590dac1650f05d9365bf7a2d30eee
67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f,-1,6,1,0.86340687,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,2,1,0.86340687,1623131466,Regular,67c73a97aeece8a79d88f5a2bc9adf6ba0cd4e95b5d24878db1f83b6dfbc8e2f
262d358dbd38b3b2ba1a195083053ef20897a83dcd3a00f222754329e5da4660,-1,5,1,1.06974399,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,180,1,1.06974399,1623033061,Regular,262d358dbd38b3b2ba1a195083053ef20897a83dcd3a00f222754329e5da4660
302a1485da7848fd67b98497f5d23c4fb7ffd45660782fe836c4df97f7fee73c,-1,1,1,1.0940842,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,60,1,1.0940842,1622946683,Regular,302a1485da7848fd67b98497f5d23c4fb7ffd45660782fe836c4df97f7fee73c
babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e,-1,8,1,1.0409944,1622940614,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,6,1,1.0409944,1622860205,Regular,babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e
b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4,-1,7,1,1.19181552,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,160,1,1.19181552,1622773801,Regular,b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4
72fcffc5b1052fb26f5b926b3ce3424a77b705ee0c002f3475d1cb7f26d86141,-1,7,1,1.05185033,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,7,1,1.05185033,1622687900,Regular,72fcffc5b1052fb26f5b926b3ce3424a77b705ee0c002f3475d1cb7f26d86141
5f6b49b83031542edeedff32f5a21c8e13bdeba48d9ea89ce39960b6603019a4,-1,7,1,0.51138582,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a,-1,2,1,0.84124445,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,169,1,0.51138582,1622601139,Regular,5f6b49b83031542edeedff32f5a21c8e13bdeba48d9ea89ce39960b6603019a4
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,174,1,0.84124445,1622514735,Regular,7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a
a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099,-1,4,1,0.8899214,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,127,1,0.8899214,1622428473,Regular,a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099
8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe,-1,3,1,0.57574145,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,183,1,0.57574145,1622341775,Regular,8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe
c369701f3263cd3b3789a5108417342c2757de0a95120c11c74257f320a0aa00,-1,1,1,0.90216259,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,73,1,0.90216259,1622255518,Regular,c369701f3263cd3b3789a5108417342c2757de0a95120c11c74257f320a0aa00
9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179,-1,5,1,0.95773368,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,91,1,0.95773368,1622170282,Regular,9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179
7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f,-1,4,1,0.85602218,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,213,1,0.85602218,1622082655,Regular,7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f
9c461acc27eae50683f58c152140ff65ffbef474a20ab37af26585e008cae8ba,-1,3,1,0.80854387,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,14,1,0.80854387,1621996283,Regular,9c461acc27eae50683f58c152140ff65ffbef474a20ab37af26585e008cae8ba
6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241,-1,1,1,0.89384763,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,119,1,0.89384763,1621910047,Regular,6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241
af4a69a38c621f2551b86b3d08a9f0b862552f0dae440b0305f67767de9485bb,-1,4,1,0.61523469,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,62,1,0.61523469,1621823591,Regular,af4a69a38c621f2551b86b3d08a9f0b862552f0dae440b0305f67767de9485bb
938a4bcad79a6efb9e25bbc408fef3b9d2aea94889f42c958a8a3a7f8857048b,-1,9,1,0.94767058,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,67,1,0.94767058,1621736984,Regular,938a4bcad79a6efb9e25bbc408fef3b9d2aea94889f42c958a8a3a7f8857048b
bacc4b3b11e5c54db7efea42589ca1e2b0ca01ec0f7fdc4e83d57e79b74fd245,-1,4,1,1.00793284,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,101,1,1.00793284,1621651050,Regular,bacc4b3b11e5c54db7efea42589ca1e2b0ca01ec0f7fdc4e83d57e79b74fd245
deae3f3991908b776c3892100f28d0a6ec43c45056492d1f8086ec3ee07dc8e2,-1,2,1,0.99000701,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,181,1,0.99000701,1621564297,Regular,deae3f3991908b776c3892100f28d0a6ec43c45056492d1f8086ec3ee07dc8e2
e69f4ce24079ddbad86a225514f4cd9180620f12ddf6aafb581724ab8644a69b,-1,0,1,0.78555673,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,137,1,0.78555673,1621478821,Regular,e69f4ce24079ddbad86a225514f4cd9180620f12ddf6aafb581724ab8644a69b
f5c6b23356f5a19695e1137a567ee5d9c8449807c9bada1a8264a4e957fe15f9,-1,5,1,1.11487189,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,24,1,1.11487189,1621391510,Regular,f5c6b23356f5a19695e1137a567ee5d9c8449807c9bada1a8264a4e957fe15f9
e30eb3d3cb2165d1bdb3a0829e975ff6909e6e2d46a1b384065ae92cff41ce32,-1,6,1,0.96211619,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,160,1,0.96211619,1621305134,Regular,e30eb3d3cb2165d1bdb3a0829e975ff6909e6e2d46a1b384065ae92cff41ce32
87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b,-1,6,1,0.87173366,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,132,1,0.87173366,1621218877,Regular,87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b
b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73,-1,8,1,0.86151295,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,197,1,0.86151295,1621132240,Regular,b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73
9e98a1ae3b8e6d7be77f3906c782abd51e6e7b6225840b13d0125256307dc299,-1,4,1,0.84636883,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,22,1,0.84636883,1621046040,Regular,9e98a1ae3b8e6d7be77f3906c782abd51e6e7b6225840b13d0125256307dc299
f3db7ed8e1e01dd05e7150dce7da7dcf82ee6e5f7d8af33c837cc5393ce6b625,-1,6,1,0.97997036,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,100,1,0.97997036,1620959517,Regular,f3db7ed8e1e01dd05e7150dce7da7dcf82ee6e5f7d8af33c837cc5393ce6b625
00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd,-1,0,1,0.9489945,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,4,1,0.9489945,1620872986,Regular,00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd
d11e8ef43ed1cfd0cacff19e386d91e83c807fccf3d148547c7c129dd208047d,-1,5,1,0.75726792,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,95,1,0.75726792,1620787212,Regular,d11e8ef43ed1cfd0cacff19e386d91e83c807fccf3d148547c7c129dd208047d
40653f51a31d49618a7ec9a4d9ff11dc4ca63b59953be3317398ed69a021bd12,-1,8,1,0.86756674,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,137,1,0.86756674,1620700389,Regular,40653f51a31d49618a7ec9a4d9ff11dc4ca63b59953be3317398ed69a021bd12
5c9ae273a7c5c7a16992dc7bb3d4ddcea8262357e0db8c8246d73e1a8e6db1f1,-1,2,1,0.78659379,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,185,1,0.78659379,1620614086,Regular,5c9ae273a7c5c7a16992dc7bb3d4ddcea8262357e0db8c8246d73e1a8e6db1f1
ad13e2d9220eac839b118376d29da691fa184fa5c90e94925e02dcd96d8c35d2,-1,4,1,0.75757363,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,154,1,0.75757363,1620527728,Regular,ad13e2d9220eac839b118376d29da691fa184fa5c90e94925e02dcd96d8c35d2
d2e5ab1b2f878b7c2195504e4b433fce613cd02dfeca377a8eb7ed4544702696,-1,8,1,0.72602697,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,184,1,0.72602697,1620441103,Regular,d2e5ab1b2f878b7c2195504e4b433fce613cd02dfeca377a8eb7ed4544702696
3f07d79754086047e8ca845d3dbd0777c4e2f16f4e028f8ac6963f677d3ba3d8,-1,1,1,0.71145182,1620429362,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,209,1,0.71145182,1620354681,Regular,3f07d79754086047e8ca845d3dbd0777c4e2f16f4e028f8ac6963f677d3ba3d8
8131ef3cd0f8cee044130b58a910b0a132330d5bb16389491610dadfc3aa4d6e,-1,2,1,0.72125508,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,167,1,0.72125508,1620268597,Regular,8131ef3cd0f8cee044130b58a910b0a132330d5bb16389491610dadfc3aa4d6e
186e3fa26dfab663bdb6dc75213e4bb027c8c333aa10300f72c00805fd2ba68f,-1,2,1,0.76067642,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,133,1,0.76067642,1620181778,Regular,186e3fa26dfab663bdb6dc75213e4bb027c8c333aa10300f72c00805fd2ba68f
fc3e0016580a153efaf87c979edb99f0a847305b350f002b894aaf052a8d6707,-1,5,1,0.75960614,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,36,1,0.75960614,1620095482,Regular,fc3e0016580a153efaf87c979edb99f0a847305b350f002b894aaf052a8d6707
a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070,-1,2,1,0.74891915,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,23,1,0.74891915,1620008978,Regular,a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070
2ea6befab4a719ef698581259f132196effd93311bfde47314c9d32061ecc16b,-1,2,1,0.71593313,1619997784,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,10,1,0.71593313,1619922613,Regular,2ea6befab4a719ef698581259f132196effd93311bfde47314c9d32061ecc16b
2c7a05d8428e95e4434717d4d3a7e97b3c67e7d6fcbaa26ca4c5b88068d26add,-1,6,1,0.7680163,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,195,1,0.7680163,1619836463,Regular,2c7a05d8428e95e4434717d4d3a7e97b3c67e7d6fcbaa26ca4c5b88068d26add
6aa7526f6d9f7c940fd005c5d9df3e48405124f72df50bd6c5e9384909c6d4c1,-1,8,1,0.71757766,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,67,1,0.71757766,1619749977,Regular,6aa7526f6d9f7c940fd005c5d9df3e48405124f72df50bd6c5e9384909c6d4c1
0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710,-1,8,1,0.80363023,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,109,1,0.80363023,1619664405,Regular,0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710
daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c,-1,5,1,0.74104359,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,151,1,0.74104359,1619577159,Regular,daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c
1d429296bf7b83672abf49cf1eb4c0d298bb8be38195b1784fb0c3a2945e0cad,-1,3,1,0.66000249,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,139,1,0.66000249,1619490748,Regular,1d429296bf7b83672abf49cf1eb4c0d298bb8be38195b1784fb0c3a2945e0cad
5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77,-1,8,1,0.70554091,1619485319,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,20,1,0.70554091,1619404196,Regular,5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77
07fac2e3277698464b51d588764761a1a7f006a67b9b7d1f5a1933a41b869a26,-1,2,1,0.71298788,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,164,1,0.71298788,1619318041,Regular,07fac2e3277698464b51d588764761a1a7f006a67b9b7d1f5a1933a41b869a26
398dc8ab0a1910bb2ad07f420d1e1c763f9c10fbc4dbf410d79668f172d0f210,-1,7,1,0.76938395,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,140,1,0.76938395,1619231769,Regular,398dc8ab0a1910bb2ad07f420d1e1c763f9c10fbc4dbf410d79668f172d0f210
54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755,-1,7,1,1.14000438,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,31,1,1.14000438,1619144976,Regular,54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755
440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a,-1,4,1,1.07924449,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,15,1,1.07924449,1619058911,Regular,440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a
83503a3e02564653a0fc92d12d01b971f80302dbd8bec1bcc40e0cb3d26fad14,-1,8,1,0.81609356,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
118b1bed5d777e0c227cba0748c7d3642014da655ab2557c4bf9ba34f0a68a99,-1,5,1,0.83147386,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,179,1,0.81609356,1618972777,Regular,83503a3e02564653a0fc92d12d01b971f80302dbd8bec1bcc40e0cb3d26fad14
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,168,1,0.83147386,1618886131,Regular,118b1bed5d777e0c227cba0748c7d3642014da655ab2557c4bf9ba34f0a68a99
b3cea424f1f0ec6e699254c7cb7cd307a0bec96defa894a8c92f8ef0a4bf43a9,-1,4,1,0.87528925,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
