tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,1,1,0.095067,1508713980,Regular,ac6218806b1389be227eb06ce0ecac62e8a4b3082be3091c78a0ce81e9dfcd6f
ac6218806b1389be227eb06ce0ecac62e8a4b3082be3091c78a0ce81e9dfcd6f,1,10,1,0.095067,1508712886,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,15,1,0.09518039,1508401264,Regular,34c5b481d2f0552b53d28bba2769fc2d1c866d1f19c4782420a5dd4dcb6d3270
34c5b481d2f0552b53d28bba2769fc2d1c866d1f19c4782420a5dd4dcb6d3270,1,21,1,0.09518039,1508386803,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,2,1,0.09504729,1508074831,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,24,1,0.09504729,1508072177,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
29fe63ccfe28bad047ddae04f40bda29133abb5811fec65aa6b268ed0636e000,-1,3,1,0.09528086,1507748941,Regular,3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a
3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a,1,0,1,0.09528086,1507747873,Regular,29fe63ccfe28bad047ddae04f40bda29133abb5811fec65aa6b268ed0636e000
092c2e3c1dcf1125953411a61522c9d0f19835ac5c35c13b4ba56e2242cb5501,-1,2,1,0.09534588,1507297843,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,11,1,0.09534588,1507290324,Regular,092c2e3c1dcf1125953411a61522c9d0f19835ac5c35c13b4ba56e2242cb5501
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,92,1,0.09507104,1506832521,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,5,1,0.09507104,1506686310,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f,-1,10,1,0.09544107,1506251399,Regular,634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6
634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6,1,24,1,0.09544107,1506247505,Regular,f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,0,1,0.09513674,1505841125,Regular,76fc92bdc1ee5dc2e109eb39cf6f2a857af575ca424e115c7a5417df49615553
76fc92bdc1ee5dc2e109eb39cf6f2a857af575ca424e115c7a5417df49615553,1,12,1,0.09513674,1505839708,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,3,1,0.0951792,1505433488,Regular,d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf
d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf,1,0,1,0.0951792,1505431434,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,220,1,0.09512574,1505096349,Regular,937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31
937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31,1,10,1,0.09512574,1505076514,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
bbdfa20857d538a04047e45c454947f18693e05e606f2e5ddb679b5a2451dd7a,-1,3,1,0.02235861,1504705237,Regular,87cfc72c7667a3ebb5bbc2da4ab2b01e902086074cc1459414da41f5c0149fc5
87cfc72c7667a3ebb5bbc2da4ab2b01e902086074cc1459414da41f5c0149fc5,1,0,1,0.02235861,1504704543,Regular,bbdfa20857d538a04047e45c454947f18693e05e606f2e5ddb679b5a2451dd7a
b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e,-1,8,1,0.09527606,1504612211,Regular,7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779
7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779,1,15,1,0.09527606,1504609360,Regular,b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e
88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab,-1,24,1,0.09516761,1504231117,Regular,5e91c218288413a5fd77f794bce59e195f2d9ed43aa868cc85762c4f7d6536d9
5e91c218288413a5fd77f794bce59e195f2d9ed43aa868cc85762c4f7d6536d9,1,3,1,0.09516761,1504229235,Regular,88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab
1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef,-1,5,1,0.09519306,1503900468,Regular,16af525f78af442a188fc02088a2c69debaa6e8e482c286e5c2d6f9e66e34113
16af525f78af442a188fc02088a2c69debaa6e8e482c286e5c2d6f9e66e34113,1,3,1,0.09519306,1503899274,Regular,1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef
559ab6907f65753108282b61f8f48939ce9fb62bcbefa96451eb1e12d7e94e2d,-1,4,1,0.09516273,1503600862,Regular,506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e
506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e,1,0,1,0.09516273,1503599558,Regular,559ab6907f65753108282b61f8f48939ce9fb62bcbefa96451eb1e12d7e94e2d
bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6,-1,0,1,0.01663773,1503296654,Regular,764417efaf25b4793a9f18df1df5ed63e979774c9ab26fabf2873b8165e77d98
764417efaf25b4793a9f18df1df5ed63e979774c9ab26fabf2873b8165e77d98,1,0,1,0.01663773,1503292480,Regular,bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6
