tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,49,1,0.995631,1490998681,Regular,6fdbff8063b29874bbd209c29cfa48483fc8d7b319a74c9d0f57a6e86ebc0fba
6fdbff8063b29874bbd209c29cfa48483fc8d7b319a74c9d0f57a6e86ebc0fba,1,4,1,0.995631,1490996277,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
fde825132226ea36436350cbe359977acd8c0cd7066af6f49a979d3aef1bcaa5,-1,23,1,1.0059552,1490936798,Regular,accf9270b5682ed4b3f6e244628125b871be3dde8d2ede09911c4e940585f05b
58f06af4b5c81a7bb8595706cb26ff45f360a6197b23164d5337f24881a4dea6,-1,7,1,0.99539917,1490733622,Regular,b93ff00e3daa7348c9be44e7b03cc824d68c8db1e197e0c51aad5a04057c6780
d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc,-1,17,1,0.98921564,1490653159,Regular,179ef6c01dbf65d9f32abcd9727ff1a55782ff6fc823af1f9b2fccc2a08d1b93
9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46,-1,15,1,0.98774728,1490634671,Regular,d0c17d27ec3a257fc4c1edf8d7a2e780464c4fc4e26ba930e8c168c40c8e77c8
69de0ab1ee76392660f89a9c03064696631e4d542e7b536d314c19c3df837ee8,-1,2,1,0.98742052,1490632559,Regular,acf369678b4688a68521af81581ab80c91f5c38496abfe459e515d3fe36058e7
89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29,-1,16,1,0.98634538,1490621243,Regular,70e755e318f02a482ef10b8a0555d3acbb175dfb3b608289b17a0670246be82c
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,23,1,0.98517574,1490582094,Regular,b1bc3d610a8dbdd178e2c6a642cb2012ebf9dc51adf8b0016cd3b6e6d5c1665b
c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d,-1,9,1,0.98507139,1490581812,Regular,3e4352b2fbb5a28848069923e683dc2f10e7bc9af46b172bdf90bbb42243018c
acf369678b4688a68521af81581ab80c91f5c38496abfe459e515d3fe36058e7,1,0,1,0.98742052,1490545474,Regular,69de0ab1ee76392660f89a9c03064696631e4d542e7b536d314c19c3df837ee8
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,13,1,0.98344346,1490544486,Regular,4c799dc3d8dbcc44d42b2130bf59a714fb00a3000e1fcf75d1a6297c1955bb07
a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007,-1,0,1,0.9832066,1490541253,Regular,635e95c99f7aa63a97efdf08b1f932f4afd29fdbf52a8a31644fe5649d510d6d
dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35,-1,9,1,0.98064561,1490368809,Regular,5f703ebaa43483ee974d47f1f5c86bc83bf4904d7f33f1e299f0adf2e02c48ea
5f703ebaa43483ee974d47f1f5c86bc83bf4904d7f33f1e299f0adf2e02c48ea,1,1,1,0.98064561,1490256150,Regular,dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35
98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff,-1,10,1,0.98228758,1490133831,Regular,d0464a5f20e801a7ce9a32176504437885cb9e30ef209e276af913970207e8cc
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,-1,23,1,0.98219517,1490125383,Regular,983602f8212549f78595fc18c8a14d71eb5b755b812e5eda6c32bf1691812d59
1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c,-1,26,1,0.98215979,1490124892,Regular,ca6518bea2834fee98bf355cd9b04a33fd166e7cc340191c88302c6f45136f04
b1bc3d610a8dbdd178e2c6a642cb2012ebf9dc51adf8b0016cd3b6e6d5c1665b,1,1,1,0.98517574,1490040074,Regular,d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,36,1,0.98203616,1489974672,Regular,d074092d3dc14ba097944dcabf70c5f245fbf75f00bb7f970d65c78f70acc297
d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8,-1,17,1,0.98186292,1489947745,Regular,eb4c15609157b3a1f590e186d3d12dbbe84f0511d7c3c24002861071f78ccfb1
582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c,-1,5,1,0.98142101,1489878833,Regular,64d2ca6b2cf07cc63a13fd9c3960e467f8ffbe01d3c0307b4ae10886cf2dc3cf
d0464a5f20e801a7ce9a32176504437885cb9e30ef209e276af913970207e8cc,1,1,1,0.98228758,1489758080,Regular,98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff
57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0,-1,16,1,0.98069206,1489595742,Regular,ddf9aa546b60cd8556e4b4a4a714fac4e8404fd75772216e30d93f84376d12cb
eb4c15609157b3a1f590e186d3d12dbbe84f0511d7c3c24002861071f78ccfb1,1,1,1,0.98186292,1489523712,Regular,d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8
d074092d3dc14ba097944dcabf70c5f245fbf75f00bb7f970d65c78f70acc297,1,1,1,0.98203616,1488771732,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
ddf9aa546b60cd8556e4b4a4a714fac4e8404fd75772216e30d93f84376d12cb,1,1,1,0.98069206,1488412365,Regular,57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0
635e95c99f7aa63a97efdf08b1f932f4afd29fdbf52a8a31644fe5649d510d6d,1,1,1,0.9832066,1488027794,Regular,a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,30,1,0.98836412,1487954785,Regular,a58b761d5c444ef2f2c187f9a973b9952df10abb03d24d8fff7e62eccd73e37c
3e4352b2fbb5a28848069923e683dc2f10e7bc9af46b172bdf90bbb42243018c,1,0,1,0.98507139,1487772725,Regular,c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d
4c799dc3d8dbcc44d42b2130bf59a714fb00a3000e1fcf75d1a6297c1955bb07,1,0,1,0.98344346,1487561821,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
64d2ca6b2cf07cc63a13fd9c3960e467f8ffbe01d3c0307b4ae10886cf2dc3cf,1,0,1,0.98142101,1487369432,Regular,582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c
70e755e318f02a482ef10b8a0555d3acbb175dfb3b608289b17a0670246be82c,1,1,1,0.98634538,1487196255,Regular,89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29
179ef6c01dbf65d9f32abcd9727ff1a55782ff6fc823af1f9b2fccc2a08d1b93,1,1,1,0.98921564,1487084654,Regular,d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc
a58b761d5c444ef2f2c187f9a973b9952df10abb03d24d8fff7e62eccd73e37c,1,1,1,0.98836412,1486974589,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
accf9270b5682ed4b3f6e244628125b871be3dde8d2ede09911c4e940585f05b,1,1,1,1.0059552,1486891728,Regular,fde825132226ea36436350cbe359977acd8c0cd7066af6f49a979d3aef1bcaa5
d0c17d27ec3a257fc4c1edf8d7a2e780464c4fc4e26ba930e8c168c40c8e77c8,1,1,1,0.98774728,1486805782,Regular,9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46
ca6518bea2834fee98bf355cd9b04a33fd166e7cc340191c88302c6f45136f04,1,1,1,0.98215979,1486716069,Regular,1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c
983602f8212549f78595fc18c8a14d71eb5b755b812e5eda6c32bf1691812d59,1,1,1,0.98219517,1486610466,Regular,a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe
b93ff00e3daa7348c9be44e7b03cc824d68c8db1e197e0c51aad5a04057c6780,1,0,1,0.99539917,1486523614,Regular,58f06af4b5c81a7bb8595706cb26ff45f360a6197b23164d5337f24881a4dea6
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,5,1,0.98328478,1486414185,Regular,c5517efa4027c4b010f6662de4199b388fb6a81d39d8a063e27e1feadeaa4a88
c5517efa4027c4b010f6662de4199b388fb6a81d39d8a063e27e1feadeaa4a88,1,0,1,0.98328478,1486412962,Regular,180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,16,1,1.00965655,1486300155,Regular,58dfdf03849f5cef2a9fed3b5a0d2c9c93ffed11ac7bf7cbd03985677dde351a
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,8,1,1.00736598,1486296992,Regular,77e21e606448e8999d206d9be61e940cbb7589cbceb517c1ad98952974fb9d88
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,10,1,1.0065058,1486296586,Regular,0696db8426be5350cdc609a07a92eb9ff0f29a1fc710e99c62b5557b656f8864
79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb,-1,25,1,1.00616452,1486295429,Regular,07926686bcdbb2562dc73d9ed4b1e21faa5c4b1a4e6eb36a7a6f166c2381e8e4
12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce,-1,10,1,0.99972193,1486252808,Regular,d1d5d8f846747e2df5cbdaff5d81e9f25f4c82e69958e12df4496a9b9b2c857e
27c95f468bffcc3b9c8835942c0ccdb507de65837f69b6638cb48daee3425c77,-1,5,1,0.99913399,1486252199,Regular,2d42ac6fcb5f7a24a2b3bf253a721577edd5a2c9bdff9cb559c06664cbeb2168
0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce,-1,9,1,0.98026992,1486078183,Regular,c2498e566bd74de68fa497dd72f74866c58f2a6a12c4030ded05dc84588ef2aa
c2498e566bd74de68fa497dd72f74866c58f2a6a12c4030ded05dc84588ef2aa,1,1,1,0.98026992,1486053528,Regular,0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce
b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6,-1,40,1,0.98301252,1485981271,Regular,2e891173518e1ef3a35293c22f2c0f332324153d68868d1cfe9b4e0d48accef4
2e891173518e1ef3a35293c22f2c0f332324153d68868d1cfe9b4e0d48accef4,1,1,1,0.98301252,1485972142,Regular,b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6
69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7,-1,16,1,0.98765397,1485822462,Regular,8cf6380f11be1f23e19eba85308adee40c188c5809519aa8014a5033e535d773
2d42ac6fcb5f7a24a2b3bf253a721577edd5a2c9bdff9cb559c06664cbeb2168,1,1,1,0.99913399,1485738929,Regular,27c95f468bffcc3b9c8835942c0ccdb507de65837f69b6638cb48daee3425c77
d1d5d8f846747e2df5cbdaff5d81e9f25f4c82e69958e12df4496a9b9b2c857e,1,0,1,0.99972193,1485638966,Regular,12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce
58dfdf03849f5cef2a9fed3b5a0d2c9c93ffed11ac7bf7cbd03985677dde351a,1,0,1,1.00965655,1485594434,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
0696db8426be5350cdc609a07a92eb9ff0f29a1fc710e99c62b5557b656f8864,1,0,1,1.0065058,1485548406,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
77e21e606448e8999d206d9be61e940cbb7589cbceb517c1ad98952974fb9d88,1,0,1,1.00736598,1485484720,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
07926686bcdbb2562dc73d9ed4b1e21faa5c4b1a4e6eb36a7a6f166c2381e8e4,1,1,1,1.00616452,1485439263,Regular,79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb
8cf6380f11be1f23e19eba85308adee40c188c5809519aa8014a5033e535d773,1,0,1,0.98765397,1485378345,Regular,69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7
7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693,-1,48,1,2.49405803,1484638629,Regular,74d88733357026f60ffba00dcc19c0c9c992ed5e0e016f27462d44a47a1c415b
74d88733357026f60ffba00dcc19c0c9c992ed5e0e016f27462d44a47a1c415b,1,1,1,2.49405803,1484162477,Regular,7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693
