tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,29,1,0.09508072,1520488768,Regular,cbc6859ec77b9a1b1f7e5bcf238e622e78f23662d2b588ae7a313084fe41e646
cbc6859ec77b9a1b1f7e5bcf238e622e78f23662d2b588ae7a313084fe41e646,1,2,1,0.09508072,1520449046,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
0719270ef6e0f3e0448c213f2fbbc288935d34dbd8d01b361c2ba20f88d832db,1,6,1,0.09522779,1519903740,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
d03a6093cc2f118eac3f26f816e9c3117e8533d3ee2e160ee268229a04b25458,-1,19,1,0.09504547,1519360718,Regular,35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052
35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052,1,15,1,0.09504547,1519331452,Regular,d03a6093cc2f118eac3f26f816e9c3117e8533d3ee2e160ee268229a04b25458
44dee786d0a21e907a2be7348356f065c3918583a01015f9fe48d987dab6ac24,-1,1,1,0.55469515,1518809485,Regular,6483ebc6133b0cf0514e35c19f6158529f2d220ecc83c15517a58a1fad472f08
6483ebc6133b0cf0514e35c19f6158529f2d220ecc83c15517a58a1fad472f08,1,1,1,0.55469515,1518794271,Regular,44dee786d0a21e907a2be7348356f065c3918583a01015f9fe48d987dab6ac24
3501341f1279df23661ca03ca3a1ab7ca596a894e0b7b63807c5e9c1350489a2,-1,4,1,0.09517463,1518535527,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80,-1,12,1,0.00476475,1518521341,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,10,1,0.09529476,1518519931,Regular,b043913420618419d3e05fbe2269153da1a373b2aa68595f4067e89ad5cdde3c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,311,1,0.00476475,1517469903,Regular,1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80
6a484b2e76e9610a7d7a70c0dd566611eaea0065e4f80cd10b62eb2099a071ef,1,0,1,0.01367305,1516698093,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
b043913420618419d3e05fbe2269153da1a373b2aa68595f4067e89ad5cdde3c,1,12,1,0.09529476,1516666687,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,28,1,0.09517463,1516439139,Regular,3501341f1279df23661ca03ca3a1ab7ca596a894e0b7b63807c5e9c1350489a2
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,48,1,0.09643798,1516347849,Regular,8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288
8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288,1,62,1,0.09643798,1516262281,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,34,1,0.09537499,1516026960,Regular,ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,103,1,0.09556207,1515880907,Regular,9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd
9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd,1,20,1,0.09556207,1515877948,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
