tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee2fb651664f9c7a224b6cf7f20055316faa9c4e4f00307f6c494428ced1795,1,2,1,0.00990027,1575633666,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
08d3c212406ef8721bd7445e4c10317464a69f0fb67f24dffe0ba90c8900fa2e,1,2,1,0.00980368,1574102939,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
a66593ce79d287f6b996ebfe12a6657f8fde34e4aebe311395778efd935ba11b,1,2,1,0.00990101,1573759167,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
48beedfff88123031629b562d0f5f735315cb480e7d0b02d573ad9ad3b6c66e4,1,2,1,0.0098044,1572281537,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
b0797071bb2c55008dfa9dd5143b85f5a010156dc98bf6bbb6521d5adccdcbff,1,2,1,0.00990174,1571958600,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
fe08a9f3f91a91a0d3c2c73738909c7d2c0f9d56ae36a62a11cdcd5fdf06790d,1,2,1,0.00990177,1571275288,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
ad68951a269184c8e9761c1dd2f1488825da8754ffff73bd1e693ec46a886022,1,2,1,0.01030128,1569353985,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
89f6fe4b31c4169466159c0c47ae20f2ea485b5d756c8e011021008ae58deba1,1,2,1,0.01030391,1564730144,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
faeba99401de414c10d830dea87b2cd224f2d99db6f2a9d0d8438690d0c09edb,1,2,1,0.01030391,1564301502,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
57147e2673451eb369b571e69ade94a352261dedf3383581a139b5a95ba58e4f,1,2,1,0.01030391,1564054415,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
8aaa78d247cf1d358e489752fb72782859b8fc0ec5ee94bd19e2f7dfe159c413,1,2,1,0.01030391,1563490344,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
f63f65f498c67b67ddf1c1514b50383f0fa94bc771613f0ac0515c6042824326,1,2,1,0.01030391,1563404936,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
2278bc3638ae496e6c67f7a10fce6dfc40c47fe8b5f007289ce234272eae405f,1,2,1,0.01030391,1563394339,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
6ff0c10c8b2de67411c4be03c03839ac84a95026015c90d2021f68dbc9d6bfcb,1,2,1,0.01030481,1563304168,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
5fa67be7dc1248cb724b06915040543b3863c6bd2cb5a05ddef60fedc7b94495,1,2,1,0.01030481,1563132521,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
624ab4442dcbbc706866265ba133dad49b60f803fbd87cdd166ff0a2e6fcfbf3,1,2,1,0.01030481,1562854578,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4749c315a3dcf854ae4bf33abf3d63c2345b54a1cd307fe7adb6d48a3097e6d9,1,2,1,0.01030481,1562822255,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,383,1,0.01160839,1549384655,Regular,a922e7bd43716faf50d28971b87840a36709f8d3eb5953d791e898057056b6cd
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,74,1,0.01172176,1549384491,Regular,a1b852beb3be0538217a2c76b182065c3555099b606b9f7a40233e60a5ead770
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,405,1,0.01160837,1549384142,Regular,167902ec46475bddbedf7899851b462aa40e295e37972fc6ad4217be6d722663
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,404,1,0.01160971,1549383257,Regular,279a1c61a0147b3fd33d7cd24fae65b443aa867a3a91bc24d999f7a7436e22ea
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,237,1,0.01160971,1549383257,Regular,6cb2dc68ed6dc7c6cdb536b23c8e95f508ca810c2eae02e8d242f0409ccddbd4
a1b852beb3be0538217a2c76b182065c3555099b606b9f7a40233e60a5ead770,1,2,1,0.01172176,1547381443,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
a922e7bd43716faf50d28971b87840a36709f8d3eb5953d791e898057056b6cd,1,2,1,0.01160839,1545614109,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
167902ec46475bddbedf7899851b462aa40e295e37972fc6ad4217be6d722663,1,2,1,0.01160837,1545461339,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
279a1c61a0147b3fd33d7cd24fae65b443aa867a3a91bc24d999f7a7436e22ea,1,2,1,0.01160971,1544591412,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
6cb2dc68ed6dc7c6cdb536b23c8e95f508ca810c2eae02e8d242f0409ccddbd4,1,2,1,0.01160971,1544114485,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,198,1,0.01172445,1543935916,Regular,a129ff05319e7fc78796cabd5b4bb7f77f2b0cc2d28e228a0321008910babe4b
a129ff05319e7fc78796cabd5b4bb7f77f2b0cc2d28e228a0321008910babe4b,1,2,1,0.01172445,1543719102,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,183,1,0.01172447,1543679681,Regular,c3b7bb36275d4559c24fa1247a2a88dd268c7e8a542cc518c1af7d2958e137d4
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,316,1,0.01161103,1543679681,Regular,9bd690ebd89885a183afee31df154ba79a61d5acc090b895bde737ceb0cafefc
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,509,1,0.01161105,1543679681,Regular,c1f64f84f76d496a03328c68b6832538bbd4d9398e99e3d9b322e5f855e94b93
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,302,1,0.01172442,1543679681,Regular,920b399b970c13a90107fc07fc073ecf20fedada6f679879f2b5ec46a439a88c
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,510,1,0.01161102,1543679158,Regular,bd3273ad51a9aba6b3d5ead07856d828eedfbd9a006961339ce19fba71b933f0
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,581,1,0.01161102,1543678538,Regular,3a4e579459f3db4f02a01feaca6c3cc72400f364a3020c1428ce1aa88d226083
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,36,1,0.01172581,1543678538,Regular,4be279fdc61cdc85daa086369324b5fa76e4a769020a1567ac92b1b4f6969b70
920b399b970c13a90107fc07fc073ecf20fedada6f679879f2b5ec46a439a88c,1,2,1,0.01172442,1543519710,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
c3b7bb36275d4559c24fa1247a2a88dd268c7e8a542cc518c1af7d2958e137d4,1,2,1,0.01172447,1543237227,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,350,1,0.01161106,1542772397,Regular,e51ea1fb192b5ddb40c5937be0dad6a9a76118e50dfb8375d31e33265a4aeb0f
3a4e579459f3db4f02a01feaca6c3cc72400f364a3020c1428ce1aa88d226083,1,2,1,0.01161102,1542075114,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
bd3273ad51a9aba6b3d5ead07856d828eedfbd9a006961339ce19fba71b933f0,1,2,1,0.01161102,1541960117,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
4be279fdc61cdc85daa086369324b5fa76e4a769020a1567ac92b1b4f6969b70,1,2,1,0.01172581,1541889597,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
9bd690ebd89885a183afee31df154ba79a61d5acc090b895bde737ceb0cafefc,1,2,1,0.01161103,1541651400,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
e51ea1fb192b5ddb40c5937be0dad6a9a76118e50dfb8375d31e33265a4aeb0f,1,2,1,0.01161106,1541609312,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
c1f64f84f76d496a03328c68b6832538bbd4d9398e99e3d9b322e5f855e94b93,1,2,1,0.01161105,1541403999,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,538,1,0.01161239,1540730914,Regular,985efd8fc878ff8900e0cc4eaa2711ff0acaf8f42f7b428c8aa72f238a7c1af0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,391,1,0.01172719,1540730914,Regular,0243bcd8e5f9bf7fffe221835a3ce34a9b389ded052f6f076aa9c5ed187eedd3
985efd8fc878ff8900e0cc4eaa2711ff0acaf8f42f7b428c8aa72f238a7c1af0,1,2,1,0.01161239,1540541629,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
0243bcd8e5f9bf7fffe221835a3ce34a9b389ded052f6f076aa9c5ed187eedd3,1,2,1,0.01172719,1540494122,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,326,1,0.01184306,1540084184,Regular,f1e1dcd5282b1eb90d79faf84e107febaf13e8ae7a9bd906a72acd7166712d92
f1e1dcd5282b1eb90d79faf84e107febaf13e8ae7a9bd906a72acd7166712d92,1,2,1,0.01184306,1539939376,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,596,1,0.01172858,1539879139,Regular,8ae7565e11ad2cb85e1c45a1726aae95611a8e081cdf2ab29b04a5be9422159a
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,156,1,0.01172858,1539879139,Regular,9c7b917711245ef54ef53d2f473254d5f439030ca9635e97b62324d7f5a4458c
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,186,1,0.0118459,1539879041,Regular,fd3b81816662260302c4727971126468c9664fab42d79827867d2f0810df91ed
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,234,1,0.01172858,1539878773,Regular,a53df96c83897941b96d3dc075a07f07003545ab330f0e7075471464aa1d36c8
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,162,1,0.01172862,1539878773,Regular,397e6c90f8ec252edf656425ee73c100cd01c512b4895eb8dd567d9e3e7fb5c5
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,65,1,0.01172719,1539878051,Regular,8ca255f834093ce41ff43a483177dd8dfdf23e35483effe53bff8caf793e9e29
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,109,1,0.0118445,1539877660,Regular,cd718063c6a2fe639704399eaf12541e1c7e2392c1ff3cde216cb4fd82ee1266
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,176,1,0.0118445,1539877660,Regular,2a1fe13a4c527e2905894a3f6641554dd0a05b00a9661ffabc23dab224f80768
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,532,1,0.01172858,1539877660,Regular,38502593ff80f18e58b8cafe8030f2153594a0a36f7af3b20e3cf5e06b5f7873
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,325,1,0.01172858,1539877660,Regular,846c3ecf8d945a83ddfbb0359833ed62a90635225cd683d00956760d1502156d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,289,1,0.01184448,1539877660,Regular,5cd8271457522fe5ed3e4632cbede0e795a4b2bf259311f157519a9f3093f36b
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,69,1,0.01172719,1539877004,Regular,4d885d935414c0dbdd335842a1f96c189f3c6f25acd54f93a0240eb6ed811a13
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,71,1,0.01172719,1539877004,Regular,3c55603497e352a83ede8ffb73760e40895f2573de7e7347d13aad331421ce13
8ca255f834093ce41ff43a483177dd8dfdf23e35483effe53bff8caf793e9e29,1,2,1,0.01172719,1539750366,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
3c55603497e352a83ede8ffb73760e40895f2573de7e7347d13aad331421ce13,1,2,1,0.01172719,1539607810,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
4d885d935414c0dbdd335842a1f96c189f3c6f25acd54f93a0240eb6ed811a13,1,2,1,0.01172719,1539594331,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
a53df96c83897941b96d3dc075a07f07003545ab330f0e7075471464aa1d36c8,1,2,1,0.01172858,1539324738,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
38502593ff80f18e58b8cafe8030f2153594a0a36f7af3b20e3cf5e06b5f7873,1,2,1,0.01172858,1539314169,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
846c3ecf8d945a83ddfbb0359833ed62a90635225cd683d00956760d1502156d,1,2,1,0.01172858,1539123116,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
2a1fe13a4c527e2905894a3f6641554dd0a05b00a9661ffabc23dab224f80768,1,2,1,0.0118445,1539095397,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
9c7b917711245ef54ef53d2f473254d5f439030ca9635e97b62324d7f5a4458c,1,2,1,0.01172858,1538825416,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
397e6c90f8ec252edf656425ee73c100cd01c512b4895eb8dd567d9e3e7fb5c5,1,2,1,0.01172862,1538705732,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
8ae7565e11ad2cb85e1c45a1726aae95611a8e081cdf2ab29b04a5be9422159a,1,2,1,0.01172858,1538254079,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
cd718063c6a2fe639704399eaf12541e1c7e2392c1ff3cde216cb4fd82ee1266,1,2,1,0.0118445,1538062303,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
5cd8271457522fe5ed3e4632cbede0e795a4b2bf259311f157519a9f3093f36b,1,2,1,0.01184448,1537977004,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
fd3b81816662260302c4727971126468c9664fab42d79827867d2f0810df91ed,1,2,1,0.0118459,1537482126,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
