tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,67,1,0.0952207,1509556862,Regular,00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,21,1,0.09546055,1509556862,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,9,1,0.0952207,1509535428,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb,1,12,1,0.09546055,1509446600,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75,-1,7,1,0.09599697,1509378395,Regular,0f42cb8a60d0dbb6e255c4cbb49ef0bc0bfe2ab0749ac0c90b0f92f317158927
0f42cb8a60d0dbb6e255c4cbb49ef0bc0bfe2ab0749ac0c90b0f92f317158927,1,0,1,0.09599697,1509377094,Regular,d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,23,1,0.09596907,1509297411,Regular,27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240
27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240,1,8,1,0.09596907,1509293884,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,37,1,0.09618829,1509253126,Regular,5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,87,1,0.09521975,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,92,1,0.09502795,1509250295,Regular,8e3134590cb0b48df18307cb530ba63bc934ac2a3fbfc4222cfcea201e302033
5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502,1,23,1,0.09618829,1509218279,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
8e3134590cb0b48df18307cb530ba63bc934ac2a3fbfc4222cfcea201e302033,1,20,1,0.09502795,1509169465,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,18,1,0.09521975,1509105601,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
753b6bcca8fbe7c907b1254eea4015d121b6626cb68d67726563dc504ea4cc68,-1,23,1,0.09685845,1509048565,Regular,1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810
1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810,1,43,1,0.09685845,1509046073,Regular,753b6bcca8fbe7c907b1254eea4015d121b6626cb68d67726563dc504ea4cc68
528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7,-1,45,1,0.09634055,1508995765,Regular,5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e
5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e,1,43,1,0.09634055,1508985018,Regular,528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7
1ff445a1b81e3e70fed6a126f7127f4c9b7b49554391abd33a136c926f2565b1,-1,4,1,0.09502064,1508932460,Regular,16c3eeedb784cbb141cefe6933d98de3b0f7d34e62585a134a16996683ce5b8f
16c3eeedb784cbb141cefe6933d98de3b0f7d34e62585a134a16996683ce5b8f,1,2,1,0.09502064,1508929374,Regular,1ff445a1b81e3e70fed6a126f7127f4c9b7b49554391abd33a136c926f2565b1
94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed,-1,1,1,0.09500614,1508858230,Regular,52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697
52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697,1,15,1,0.09500614,1508856273,Regular,94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed
3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8,-1,28,1,0.09584384,1508798129,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc,1,19,1,0.09584384,1508797618,Regular,3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,120,1,0.09559204,1508740340,Regular,7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd
7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd,1,7,1,0.09559204,1508736974,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,57,1,0.09669576,1508687377,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,8,1,0.09669576,1508676992,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,16,1,0.09586355,1508613369,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,3,1,0.09586355,1508611871,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
e4d9b54cb19773595e6518ba9199754193655b7b9bcc79564438846221bfc492,-1,10,1,0.09576578,1508551628,Regular,df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877
df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877,1,2,1,0.09576578,1508549762,Regular,e4d9b54cb19773595e6518ba9199754193655b7b9bcc79564438846221bfc492
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,24,1,0.09621265,1508503109,Regular,ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f
ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f,1,10,1,0.09621265,1508495185,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,37,1,0.09742629,1508439696,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7,1,46,1,0.09742629,1508438023,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c,-1,15,1,0.09556903,1508371658,Regular,4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241
4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241,1,8,1,0.09556903,1508368891,Regular,f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,103,1,0.09576159,1508314299,Regular,30c86d012ecc103c69c18f180968b58f8fe64883e63249f4e60f91519e48d61c
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,312,1,0.09517039,1508314064,Regular,2c2b4bb305a474fe5b60a9d0afc68b3a281a7c51ec0a65a54ac834a77fd2cd78
30c86d012ecc103c69c18f180968b58f8fe64883e63249f4e60f91519e48d61c,1,15,1,0.09576159,1508306282,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
2c2b4bb305a474fe5b60a9d0afc68b3a281a7c51ec0a65a54ac834a77fd2cd78,1,17,1,0.09517039,1508234677,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69,-1,31,1,0.09633664,1508188628,Regular,68e419d4ef75aa8bbd8b805a5dd0f948635a40ef81f8fc47636dd6285d58e478
68e419d4ef75aa8bbd8b805a5dd0f948635a40ef81f8fc47636dd6285d58e478,1,1,1,0.09633664,1508185365,Regular,4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69
52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc,-1,35,1,0.09595813,1508129303,Regular,375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f
375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f,1,16,1,0.09595813,1508125911,Regular,52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,7,1,0.09622685,1508058772,Regular,f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226
f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226,1,21,1,0.09622685,1508057038,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,25,1,0.09725905,1508001554,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,15,1,0.09725905,1508000913,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,13,1,0.09749394,1507936320,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,9,1,0.09749394,1507935062,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,12,1,0.09681961,1507860211,Regular,c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2
c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2,1,5,1,0.09681961,1507858363,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca,-1,10,1,0.0959315,1507796647,Regular,1fa5ca4568c33791c0d7006524143671ae8ee5f11d732b93edde00ec53af2b7a
1fa5ca4568c33791c0d7006524143671ae8ee5f11d732b93edde00ec53af2b7a,1,16,1,0.0959315,1507793219,Regular,8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,156,1,0.09673407,1507739932,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,50,1,0.09673407,1507738592,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4,-1,10,1,0.09917358,1507681171,Regular,b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2
b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2,1,41,1,0.09917358,1507678470,Regular,9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,52,1,0.09954,1507617583,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,95,1,0.09954,1507610250,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13,-1,13,1,0.09716039,1507547288,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,9,1,0.09716039,1507546519,Regular,675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,18,1,0.10221188,1507478747,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,94,1,0.10221188,1507477834,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,12,1,0.09547643,1507416145,Regular,b9f35d73e1f15bca0431cfe4525c334e758626e4ac2bc610d447a97ad09bab5e
b9f35d73e1f15bca0431cfe4525c334e758626e4ac2bc610d447a97ad09bab5e,1,12,1,0.09547643,1507412926,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,38,1,0.09561195,1507372128,Regular,8f8cc88aa8b140667ddf7b64f4083fdf91cf39f33ad8b44ec669a7ef153cb378
8f8cc88aa8b140667ddf7b64f4083fdf91cf39f33ad8b44ec669a7ef153cb378,1,4,1,0.09561195,1507361376,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38,-1,10,1,0.09573182,1507312505,Regular,59f95cd540a277ea65ba00118cbf18d027490ee71d94c025eb29f2fc7ac3567f
59f95cd540a277ea65ba00118cbf18d027490ee71d94c025eb29f2fc7ac3567f,1,12,1,0.09573182,1507308719,Regular,2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38
5fa59fc89658463dfa37bcd12f43583874106989e2f6741b5ea542ccedfe8e3c,-1,15,1,0.09601935,1507258524,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,26,1,0.09601935,1507251614,Regular,5fa59fc89658463dfa37bcd12f43583874106989e2f6741b5ea542ccedfe8e3c
db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a,-1,40,1,0.09617392,1507196608,Regular,c77b690d02cb71efc5b2bd3742d36866dc12f6b8313e64074013e07fe856df90
c77b690d02cb71efc5b2bd3742d36866dc12f6b8313e64074013e07fe856df90,1,25,1,0.09617392,1507186677,Regular,db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a
fbb4c1392062574c03faed07247232c2e37b81b1f1e6a77a33c8c17afcb8690c,-1,14,1,0.10075314,1507136429,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,107,1,0.10075314,1507126914,Regular,fbb4c1392062574c03faed07247232c2e37b81b1f1e6a77a33c8c17afcb8690c
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,11,1,0.09983512,1507057842,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836,1,22,1,0.09983512,1507057059,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
5e616d6c747d9e1112c4a72b964bd4e6660e6ee27b973937f7be8bedf5b38e30,-1,14,1,0.09627284,1507012059,Regular,e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1
e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1,1,20,1,0.09627284,1506998934,Regular,5e616d6c747d9e1112c4a72b964bd4e6660e6ee27b973937f7be8bedf5b38e30
213873923db355723e746941c4140bf0b2f187f1276f1b2228fada99f5a5df34,-1,1,1,0.09572286,1506948338,Regular,543a8f35395e45b0d3a452f874fd0ac9c33a629baef9bca4f25725371a00f447
543a8f35395e45b0d3a452f874fd0ac9c33a629baef9bca4f25725371a00f447,1,10,1,0.09572286,1506942616,Regular,213873923db355723e746941c4140bf0b2f187f1276f1b2228fada99f5a5df34
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,195,1,0.09504886,1506891674,Regular,c7b4d6c482dac8a62a51f5c2b275b9448b587869be5d173f9cc8c4cd7bbf5e57
c7b4d6c482dac8a62a51f5c2b275b9448b587869be5d173f9cc8c4cd7bbf5e57,1,13,1,0.09504886,1506890990,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20,-1,0,1,0.09501687,1506846229,Regular,a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad
a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad,1,16,1,0.09501687,1506843893,Regular,0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,88,1,0.09640733,1506833407,Regular,21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,95,1,0.09587985,1506833407,Regular,41a78de0efef4897cb290a75cb3aeb93a2eabdd1e6aece0ddc112aa4d8c796b3
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,74,1,0.09505566,1506832521,Regular,d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f
41a78de0efef4897cb290a75cb3aeb93a2eabdd1e6aece0ddc112aa4d8c796b3,1,0,1,0.09587985,1506797753,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f,1,17,1,0.09505566,1506722055,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd,1,9,1,0.09640733,1506680488,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b,-1,9,1,0.09605993,1506636937,Regular,a612cb64e94874fd632d4f2b26806b4ab9433183ae59981c66e273ae483af508
a612cb64e94874fd632d4f2b26806b4ab9433183ae59981c66e273ae483af508,1,32,1,0.09605993,1506636265,Regular,80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,13,1,0.09786747,1506597788,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,90,1,0.09786747,1506595384,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac,-1,7,1,0.09630416,1506538334,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,9,1,0.09630416,1506537921,Regular,6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,7,1,0.09593134,1506474720,Regular,58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2
58e83cd0b2c30d86287cabf8d9325cbd0a1a311c5b5a52e3f1cd181b6da2e2b2,1,25,1,0.09593134,1506474517,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb,-1,14,1,0.0971319,1506416444,Regular,b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2
b994eda73701286bba33f4de68adab824f77e9f44af4b9580f829d532b7de1b2,1,3,1,0.0971319,1506415511,Regular,eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb
0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d,-1,22,1,0.09628924,1506370830,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,18,1,0.09628924,1506368537,Regular,0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,20,1,0.09620008,1506312813,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,10,1,0.09620008,1506304903,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,6,1,0.09512202,1506260921,Regular,339f7f50061dd1a8036b8d0527798d4da3be2bbeff34fc5102bbfc1d0450c4ae
339f7f50061dd1a8036b8d0527798d4da3be2bbeff34fc5102bbfc1d0450c4ae,1,12,1,0.09512202,1506257299,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,9,1,0.09564341,1506226860,Regular,29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f
