tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77fa5730eb1ce95fd325a0d2807672c6dbdfbc2eb4798b99ddc3b40f51dc1030,-1,1,1,120.68914851,1563292696,Vote,a42574fcc476da5b0561bbb018f7824b4083eb7cd0a977b5cd449aa9fff31f49
d32e481b141ff8f02bf8df9fc5d3ba7f084999ba02e98c0042097e8e34369607,1,0,1,125.60575408,1563266916,Ticket,479ca86766ad782aba75b3bc235f7cb6186476ab05b42c93fbcbef8067051dc2
42eae3b2473247aad54e366daa6be0a6439d4b98498d6e4872b242d28914927d,-1,1,1,120.68914851,1563025324,Vote,12deb5e709f160771d08ff1e4e1ef892499fe546b12ff89d6fbd7d6af5047161
12deb5e709f160771d08ff1e4e1ef892499fe546b12ff89d6fbd7d6af5047161,1,0,1,120.68914851,1561233144,Ticket,42eae3b2473247aad54e366daa6be0a6439d4b98498d6e4872b242d28914927d
a42574fcc476da5b0561bbb018f7824b4083eb7cd0a977b5cd449aa9fff31f49,1,0,1,120.68914851,1561233144,Ticket,77fa5730eb1ce95fd325a0d2807672c6dbdfbc2eb4798b99ddc3b40f51dc1030
1856f1337b17ca1fef11ba9085dd2b4e9cf7601ce607cf2ed60c12ba9f1b8170,-1,1,1,119.06776858,1560974735,Vote,cc6bd306befc73d1f7615c4a7f4978ace36c6b38391260da093407c2048cc817
bcc5fc4f539463ecb96c9d635bcc0f7ba812097f540e8adc486573aa1126f715,-1,1,1,112.39299352,1560303009,Vote,d11b16243156bdc21c80033cfb9fd770d633622b15f94f8dbfa9a373d9e9b7af
cc6bd306befc73d1f7615c4a7f4978ace36c6b38391260da093407c2048cc817,1,0,1,119.06776858,1558736021,Ticket,1856f1337b17ca1fef11ba9085dd2b4e9cf7601ce607cf2ed60c12ba9f1b8170
96723087a745b04603fa746986354c3a824c1d6081b658576e78048ca69cd79d,-1,1,1,112.39299352,1558523420,Vote,0bb4ee8391e6757bc90bda3c4052c807a4d432a104a9daf7e79aed674359bd1c
0bb4ee8391e6757bc90bda3c4052c807a4d432a104a9daf7e79aed674359bd1c,1,0,1,112.39299352,1558169435,Ticket,96723087a745b04603fa746986354c3a824c1d6081b658576e78048ca69cd79d
d11b16243156bdc21c80033cfb9fd770d633622b15f94f8dbfa9a373d9e9b7af,1,0,1,112.39299352,1558169435,Ticket,bcc5fc4f539463ecb96c9d635bcc0f7ba812097f540e8adc486573aa1126f715
c35cf9145ac7afe4950946199f553ca2f094b0920be587c827ff249b0d996e07,-1,1,1,119.66158355,1557390464,Vote,8de11b16b8402d9b0f4d415b68ed760c664155892e9a68c0757da81c99b1d9da
9c8d70e58723742f36e0a9909e642bc6a9a75ae0b3e74ee6b72aadce2e529604,-1,1,1,119.66158355,1556848354,Vote,fa3bef463617007b964a4072d7d67a3733a3fb2055c3315232000f6077ecb2c7
8de11b16b8402d9b0f4d415b68ed760c664155892e9a68c0757da81c99b1d9da,1,0,1,119.66158355,1554382943,Ticket,c35cf9145ac7afe4950946199f553ca2f094b0920be587c827ff249b0d996e07
fa3bef463617007b964a4072d7d67a3733a3fb2055c3315232000f6077ecb2c7,1,0,1,119.66158355,1554382943,Ticket,9c8d70e58723742f36e0a9909e642bc6a9a75ae0b3e74ee6b72aadce2e529604
99876feae4d777a8bc62f7eeed79fe9f47658e027d3e061bf1eb7bafedba3189,-1,1,1,109.92272503,1554036015,Vote,ff233944873e527125ca5c45dc855c169b987129b5764b77ddda36902f421527
e69cb5d7e7a94475837910398e2b9d73884a4d7fc270ba18d136f6113a6da242,-1,1,1,109.92272503,1550216366,Vote,a7edbc96a2cb4cf6fbb221ad68d3ea25644eacbddb1fb29dc7736a94d4d4f5c9
a7edbc96a2cb4cf6fbb221ad68d3ea25644eacbddb1fb29dc7736a94d4d4f5c9,1,0,1,109.92272503,1547325730,Ticket,e69cb5d7e7a94475837910398e2b9d73884a4d7fc270ba18d136f6113a6da242
ff233944873e527125ca5c45dc855c169b987129b5764b77ddda36902f421527,1,0,1,109.92272503,1547325730,Ticket,99876feae4d777a8bc62f7eeed79fe9f47658e027d3e061bf1eb7bafedba3189
3a3dfa614fa7b6cc322396de8feb6af1448ce6eef8e51366728d3f1fecd447f2,-1,1,1,103.11815481,1547147245,Vote,194ad8dbcb83ee277b64496dea996881078705eb07361df0a0b0441c6bee91ef
b3953ba624e3f168c55a7282103d8419139984c7913d77178c8973b02104a119,-1,1,1,103.11815481,1546621837,Vote,911818a344bb40e61cfbf89ea37db76f857d94b60d4cc5c247c6046968b5bb42
194ad8dbcb83ee277b64496dea996881078705eb07361df0a0b0441c6bee91ef,1,0,1,103.11815481,1545162325,Ticket,3a3dfa614fa7b6cc322396de8feb6af1448ce6eef8e51366728d3f1fecd447f2
911818a344bb40e61cfbf89ea37db76f857d94b60d4cc5c247c6046968b5bb42,1,0,1,103.11815481,1545162325,Ticket,b3953ba624e3f168c55a7282103d8419139984c7913d77178c8973b02104a119
50c0c508096e46601cff9228a3355fb944bd9e801900c2d079db5075871f84f8,-1,1,1,92.47996157,1544404803,Vote,dda1e969fe4deed792a465cd07e3e4f097626b7e00168c835a7f62ced2486063
98672c0db836007f6c69371005830a8a5be89ab0c7287f6be4579b0f5820017b,-1,1,1,92.47996157,1536503320,Vote,eafb436cba07c51fc97047782775da8fee160c800567cc81f7e67d32140939f0
dda1e969fe4deed792a465cd07e3e4f097626b7e00168c835a7f62ced2486063,1,0,1,92.47996157,1535278461,Ticket,50c0c508096e46601cff9228a3355fb944bd9e801900c2d079db5075871f84f8
eafb436cba07c51fc97047782775da8fee160c800567cc81f7e67d32140939f0,1,0,1,92.47996157,1535278461,Ticket,98672c0db836007f6c69371005830a8a5be89ab0c7287f6be4579b0f5820017b
5206b6f8e1f487f546dd2d45fad662ef3e4d402fb335673fcf255af18bbb8a0a,-1,1,1,96.39388115,1535192650,Vote,d35a7921a18bedb6166db121b8e34fbd44f3b7409005227149f657eadbfc52d5
0997b1fae5ddacd829b18b6986c66797b9eae9b08f420a3df650e4f975cc54a0,-1,1,1,87.60567764,1532767272,Vote,24dece18c64815514d18e25d0b2e5e6b9fb21e4efceb7133dd5e02eda34cc634
d35a7921a18bedb6166db121b8e34fbd44f3b7409005227149f657eadbfc52d5,1,0,1,96.39388115,1529495284,Ticket,5206b6f8e1f487f546dd2d45fad662ef3e4d402fb335673fcf255af18bbb8a0a
36c0089b2f4a972876773478112679b5361cf520770ac56b59fd410e466b7546,-1,1,1,92.87757103,1529128241,Vote,1b8090d3c12374381f488693df3c8c1685aaffc849078790ee340e1cde953c32
1b8090d3c12374381f488693df3c8c1685aaffc849078790ee340e1cde953c32,1,0,1,92.87757103,1528472836,Ticket,36c0089b2f4a972876773478112679b5361cf520770ac56b59fd410e466b7546
244250fc1a2468d35137bfdbdb4c7f9751614de3610588ee07cc9df490e6abb9,-1,1,1,93.88302466,1528289383,Vote,acf5b78659301b5ace413aee9e3fc4220779a45c704a3e609a5cb7e375192dc3
acf5b78659301b5ace413aee9e3fc4220779a45c704a3e609a5cb7e375192dc3,1,0,1,93.88302466,1526326180,Ticket,244250fc1a2468d35137bfdbdb4c7f9751614de3610588ee07cc9df490e6abb9
02ea74d3eb968dbb90e6ff142f68a3b473ff663c48b3224a4be41ce2508fb76a,-1,1,1,83.3653616,1526252431,Vote,d2f6888bbcf4a37067684064eb00b2d2f379e26c7321b8f31f9c865889c22929
acb7fa37f01fa50922801cf67e02aefadb1bede7469478f31c642737157eae6a,-1,1,1,84.4526186,1524453369,Vote,1cfa3587453e269e0c2b6d04df5f5d028582877f9f2793e534bf2d2c36591caf
24dece18c64815514d18e25d0b2e5e6b9fb21e4efceb7133dd5e02eda34cc634,1,0,1,87.60567764,1524153313,Ticket,0997b1fae5ddacd829b18b6986c66797b9eae9b08f420a3df650e4f975cc54a0
ee8fde1455b61198ff3676720ae03aa776b132fcb1b6c9f7b324c40dae1006f4,-1,1,1,84.68157711,1524006247,Vote,b3aeb9b298e2e84e917687a06bf3994b1b5572d6db64b3a552f42681e093f4f7
1cfa3587453e269e0c2b6d04df5f5d028582877f9f2793e534bf2d2c36591caf,1,0,1,84.4526186,1521749898,Ticket,acb7fa37f01fa50922801cf67e02aefadb1bede7469478f31c642737157eae6a
1ac3c7d5e295600bab883876e8c3ff4b63eff5a5dcb6f960d2697a1876909f21,-1,1,1,84.68157711,1521654644,Vote,1db4320bbfb812851e5544dbc12c7a6860586a01494aaf605c1e015bfac7d0f1
b3aeb9b298e2e84e917687a06bf3994b1b5572d6db64b3a552f42681e093f4f7,1,0,1,84.68157711,1521406012,Ticket,ee8fde1455b61198ff3676720ae03aa776b132fcb1b6c9f7b324c40dae1006f4
1db4320bbfb812851e5544dbc12c7a6860586a01494aaf605c1e015bfac7d0f1,1,0,1,84.68157711,1521405860,Ticket,1ac3c7d5e295600bab883876e8c3ff4b63eff5a5dcb6f960d2697a1876909f21
78bcdbc9f28d66d104749fbad13eb2d460c0fa469cbd6d002da318c344bc2c16,-1,1,1,83.3653616,1521302301,Vote,4f44b7d27f7533fc39a843c108ac6f838a3224b2d3c39c68a0e6eccfa6212a89
1d0edd5ed34870368b57bae74eca86e8ff2a5d644c5f62ac64e95fcebb18bef0,-1,1,1,82.6669252,1520731752,Vote,71854e086a1bf9c1931df260d2e5b3df9f94bdf4a9a11c746bb4440fe1a853be
4f44b7d27f7533fc39a843c108ac6f838a3224b2d3c39c68a0e6eccfa6212a89,1,0,1,83.3653616,1520204253,Ticket,78bcdbc9f28d66d104749fbad13eb2d460c0fa469cbd6d002da318c344bc2c16
d2f6888bbcf4a37067684064eb00b2d2f379e26c7321b8f31f9c865889c22929,1,0,1,83.3653616,1520204253,Ticket,02ea74d3eb968dbb90e6ff142f68a3b473ff663c48b3224a4be41ce2508fb76a
77034499312b9a756bdaecf79225d5e273169fcc1f9cef1496bb9b3cb3d695a3,-1,1,1,83.25775662,1520076304,Vote,bc7564497d40e064bba2f3122925c1b9c02085f7c862c8b1868076eae6f467fe
29943f8e8e88263de1b4a2a91dec2339cbf931c7c1a360ca808c8e830934b9fd,-1,1,1,82.6669252,1519902578,Vote,cf743b3c60e95ec9b6bf8334ed5599b63274e74ffb3f6722982953c7389c3ffe
bc7564497d40e064bba2f3122925c1b9c02085f7c862c8b1868076eae6f467fe,1,0,1,83.25775662,1519679818,Ticket,77034499312b9a756bdaecf79225d5e273169fcc1f9cef1496bb9b3cb3d695a3
6e2d8ad5a78e936931e397418001cd3863f70e09f469fd977595dac19a0b1ea2,-1,1,1,80.11655331,1519574737,Vote,be093cd790f36ddb50c0418f6d2b2ce7b13702f7517a43dfd181cecb80020b1f
71854e086a1bf9c1931df260d2e5b3df9f94bdf4a9a11c746bb4440fe1a853be,1,0,1,82.6669252,1519424126,Ticket,1d0edd5ed34870368b57bae74eca86e8ff2a5d644c5f62ac64e95fcebb18bef0
cf743b3c60e95ec9b6bf8334ed5599b63274e74ffb3f6722982953c7389c3ffe,1,0,1,82.6669252,1519424126,Ticket,29943f8e8e88263de1b4a2a91dec2339cbf931c7c1a360ca808c8e830934b9fd
40c5b0af3b406446ebb5ef0fff1fc9cd90a1bac5b482c3e9311851ab8a2ff0b3,-1,1,1,80.11655331,1519332675,Vote,fb1edecf3b9d3333bf86dd8c40abb0a8ed8949188b7c00b6883e6523496dae30
ce21c759a7a696f9f7c9455d4041f937974de6ef8f1bc31b3737bbae8b89bbb0,-1,1,1,80.11655331,1519221114,Vote,ace9dbf52c588cae47959ca3474b76289c81122d927ac3d03f97ccabcd34fa8b
ace9dbf52c588cae47959ca3474b76289c81122d927ac3d03f97ccabcd34fa8b,1,0,1,80.11655331,1518823435,Ticket,ce21c759a7a696f9f7c9455d4041f937974de6ef8f1bc31b3737bbae8b89bbb0
be093cd790f36ddb50c0418f6d2b2ce7b13702f7517a43dfd181cecb80020b1f,1,0,1,80.11655331,1518823435,Ticket,6e2d8ad5a78e936931e397418001cd3863f70e09f469fd977595dac19a0b1ea2
fb1edecf3b9d3333bf86dd8c40abb0a8ed8949188b7c00b6883e6523496dae30,1,0,1,80.11655331,1518823435,Ticket,40c5b0af3b406446ebb5ef0fff1fc9cd90a1bac5b482c3e9311851ab8a2ff0b3
ffb96cf27272ef50a0d501bf5e3a4090881b241cb40079356dcc8d5a413fcee1,-1,1,1,78.10981821,1518599372,Vote,6efdc70de41de8a30f699c000b0a822cace9c83991d0af5d4156c7abc129102c
ba28bb7d44f2ceb08c6621dd7e0ed74bd2ed18e7d0edd74a6cc611ef1afc70f3,-1,1,1,85.21421538,1517311298,Vote,4d721f470e41ff7b6976bfae9e4d863c3a33abf1a4d8ec9e75a5806b73f29e73
51dbb37df4f02d4e8cc9bbea9eea5a986d2f10ba6743b40ac8d3a4e1f5680e37,-1,1,1,66.87079733,1512539349,Vote,5fe6a5cc6a643578a7dfae9637c3a27939121967de7d1c37b2389069953ac243
4d721f470e41ff7b6976bfae9e4d863c3a33abf1a4d8ec9e75a5806b73f29e73,1,0,1,85.21421538,1512416072,Ticket,ba28bb7d44f2ceb08c6621dd7e0ed74bd2ed18e7d0edd74a6cc611ef1afc70f3
6efdc70de41de8a30f699c000b0a822cace9c83991d0af5d4156c7abc129102c,1,0,1,78.10981821,1510701012,Ticket,ffb96cf27272ef50a0d501bf5e3a4090881b241cb40079356dcc8d5a413fcee1
6229f42b87b32d0ad18ad2097dab96c0ccdf13b9da0a31e4243c2a4cd1845c01,-1,1,1,68.28763283,1510246404,Vote,37722f2a782a2db3d60d7d32d45ae9fd6b6aba0f5fcb42b62b38a4d2bcbc75fd
2dd757947b40ed5256f43fafe492b452440dc0e76fa58f91bf8545df6f820809,-1,1,1,68.28763283,1509609743,Vote,f9cc4f906af1e62f265981f3f659b72840dee87598608b698355deab22d0a6ef
37722f2a782a2db3d60d7d32d45ae9fd6b6aba0f5fcb42b62b38a4d2bcbc75fd,1,0,1,68.28763283,1507409065,Ticket,6229f42b87b32d0ad18ad2097dab96c0ccdf13b9da0a31e4243c2a4cd1845c01
f9cc4f906af1e62f265981f3f659b72840dee87598608b698355deab22d0a6ef,1,0,1,68.28763283,1507409065,Ticket,2dd757947b40ed5256f43fafe492b452440dc0e76fa58f91bf8545df6f820809
5fe6a5cc6a643578a7dfae9637c3a27939121967de7d1c37b2389069953ac243,1,0,1,66.87079733,1507100865,Ticket,51dbb37df4f02d4e8cc9bbea9eea5a986d2f10ba6743b40ac8d3a4e1f5680e37
