tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5,-1,4,1,0.15826304,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,145,1,0.15826304,1490986994,Regular,3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5
7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1,-1,24,1,0.18676381,1490901827,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,172,1,0.18676381,1490899280,Regular,7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,5,1,0.2407228,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,259,1,0.2407228,1490855956,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021,-1,8,1,0.13794996,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,161,1,0.13794996,1490812144,Regular,9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021
9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686,-1,9,1,0.13127713,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,126,1,0.13127713,1490746161,Regular,9a15f1eee08f14ffec4f062b2cb73f69481da7afc8c942f944c65ebcc0f43686
28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4,-1,20,1,0.15277282,1490730734,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,190,1,0.15277282,1490724376,Regular,28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,24,1,0.13647487,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,213,1,0.13647487,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f,-1,17,1,0.19132869,1490697869,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,60,1,0.19132869,1490692148,Regular,fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,3,1,0.14834198,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,82,1,0.14834198,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,2,1,0.12621648,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,64,1,0.12621648,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
580884b8660649f0d2c0ef42a4e485bca4d0ea6d2e65dcf05cf31b76f3de31a2,-1,14,1,0.20011845,1490595809,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,205,1,0.20011845,1490594036,Regular,580884b8660649f0d2c0ef42a4e485bca4d0ea6d2e65dcf05cf31b76f3de31a2
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,18,1,0.16231223,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,175,1,0.16231223,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06,-1,1,1,0.11817489,1490532363,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,40,1,0.11817489,1490528897,Regular,b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,19,1,0.11205552,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,108,1,0.11205552,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c,-1,7,1,0.10987312,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,162,1,0.10987312,1490496798,Regular,9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,25,1,0.14461224,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,4,1,0.14461224,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,10,1,0.11290608,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,76,1,0.11290608,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81,-1,14,1,0.14853808,1490448446,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,201,1,0.14853808,1490431901,Regular,d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,38,1,0.1503014,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,30,1,0.1503014,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322,-1,23,1,0.1717645,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,9,1,0.1717645,1490377064,Regular,bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,11,1,0.1178006,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,131,1,0.1178006,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,12,1,0.10586875,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,59,1,0.10586875,1490344432,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,16,1,0.16851959,1490317860,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,12,1,0.16851959,1490311727,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,23,1,0.16601154,1490306528,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,85,1,0.16601154,1490300903,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,32,1,0.20921213,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,22,1,0.17666105,1490286479,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,8,1,0.20921213,1490279051,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e,-1,9,1,0.15641772,1490277137,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,21,1,0.14960246,1490275774,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,20,1,0.11044768,1490251793,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,0,1,0.11044768,1490246621,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,13,1,0.15641772,1490235810,Regular,fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,41,1,0.14960246,1490214175,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,17,1,0.17666105,1490182016,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,18,1,0.13813031,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,73,1,0.13813031,1490138100,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,22,1,0.13691142,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,133,1,0.13691142,1490116495,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,6,1,0.15225445,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,153,1,0.15225445,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,0,1,0.14665656,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,44,1,0.14665656,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,8,1,0.2282182,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,155,1,0.2282182,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,31,1,0.12244868,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,83,1,0.12244868,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984,-1,17,1,0.20374497,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,79,1,0.20374497,1490018808,Regular,1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,5,1,0.18559417,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,259,1,0.18559417,1490008031,Regular,33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,16,1,0.15904008,1490007485,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,47,1,0.29434515,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,50,1,0.15904008,1489997274,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,113,1,0.29434515,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,10,1,0.26730238,1489967890,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,200,1,0.26730238,1489958027,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,14,1,0.09261516,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,163,1,0.09261516,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,12,1,0.16220179,1489938758,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,17,1,0.16220179,1489936556,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,17,1,0.15300074,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,42,1,0.15300074,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,10,1,0.10366157,1489894202,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,70,1,0.10366157,1489893349,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,19,1,0.1436935,1489864144,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,51,1,0.1436935,1489860491,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183,-1,19,1,0.17191523,1489839663,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,149,1,0.17191523,1489828130,Regular,a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,41,1,0.2300165,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,33,1,0.2300165,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,10,1,0.24832609,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,132,1,0.24832609,1489752521,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,17,1,0.17284627,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,169,1,0.17284627,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,5,1,0.13265666,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,80,1,0.13265666,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,5,1,0.11772486,1489667792,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,56,1,0.11772486,1489665093,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,22,1,0.20270725,1489662638,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,29,1,0.16784354,1489655154,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,0,1,0.15514258,1489655154,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,61,1,0.16784354,1489643220,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
