tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,7,1,0.09570029,1506532287,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced,-1,10,1,0.09536299,1506318603,Regular,a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3
a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3,1,4,1,0.09536299,1506314305,Regular,e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,4,1,0.09512193,1506161371,Regular,58c3d38542cc9607aa4e50b91e12ad5d728c1b87b8bda3c918505b02a5d4d58a
58c3d38542cc9607aa4e50b91e12ad5d728c1b87b8bda3c918505b02a5d4d58a,1,9,1,0.09512193,1506160505,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
8500e7e34878900f1cf40a0929041264101967bd46c9c3aacabeb5b9074aeb4b,-1,5,1,0.09558597,1505893512,Regular,2b016d73cb1079b2d0b327ba5372b2ec49938fbef8321fbdf11744e0dd47c56a
2b016d73cb1079b2d0b327ba5372b2ec49938fbef8321fbdf11744e0dd47c56a,1,13,1,0.09558597,1505892712,Regular,8500e7e34878900f1cf40a0929041264101967bd46c9c3aacabeb5b9074aeb4b
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,3,1,0.09526185,1505369702,Regular,1c67d7cbc181bd5869efe4b63c85249cfbb49d88b1b740e24c403b76107d02e0
1c67d7cbc181bd5869efe4b63c85249cfbb49d88b1b740e24c403b76107d02e0,1,9,1,0.09526185,1505368924,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e,-1,22,1,0.09583499,1505232004,Regular,6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7
6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7,1,9,1,0.09583499,1505229908,Regular,8030c5ff86d55e69fa9c6e20d5f808fff161936ecfa880bb503b14407832cf4e
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,22,1,0.09542204,1505102260,Regular,7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1
7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1,1,8,1,0.09542204,1505100892,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,10,1,0.09554656,1504991359,Regular,f177526cfc3c80a6eb0d6f5d3e97ae10c2e5b7906f804a48c024d0f1a241f0d4
f177526cfc3c80a6eb0d6f5d3e97ae10c2e5b7906f804a48c024d0f1a241f0d4,1,15,1,0.09554656,1504989304,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,18,1,0.01238876,1504909421,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5,-1,22,1,0.09639457,1504859107,Regular,f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595
f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595,1,14,1,0.09639457,1504856043,Regular,81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5
cd72c03253da9de431c4bee2553a4fc3c2def71338a1cd3a872ffb1b124dbe46,-1,12,1,0.09560202,1504788718,Regular,c143acaf4493f804c8a45fc53b672ee5fc5e0f7c99cb7f61cb5b6173f5e569c4
c143acaf4493f804c8a45fc53b672ee5fc5e0f7c99cb7f61cb5b6173f5e569c4,1,2,1,0.09560202,1504788099,Regular,cd72c03253da9de431c4bee2553a4fc3c2def71338a1cd3a872ffb1b124dbe46
78d33117d0c65f2406306913136d5ae8f5ab0ec29e074a591dfd47beb29f6b2a,-1,0,1,0.09517285,1504696822,Regular,7899a146e3a7548cc9e64aee97d78c8d14ba8c43d1e4114f8959020fe810408b
7899a146e3a7548cc9e64aee97d78c8d14ba8c43d1e4114f8959020fe810408b,1,6,1,0.09517285,1504695019,Regular,78d33117d0c65f2406306913136d5ae8f5ab0ec29e074a591dfd47beb29f6b2a
b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e,-1,2,1,0.09513328,1504612211,Regular,72f4f358c78013ffa9ac0a7dca44ed75d77b889bd973effdc439a80436608ce6
72f4f358c78013ffa9ac0a7dca44ed75d77b889bd973effdc439a80436608ce6,1,9,1,0.09513328,1504610423,Regular,b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e
f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb,-1,19,1,0.09541621,1504497344,Regular,141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9
141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9,1,16,1,0.09541621,1504479760,Regular,f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb
1df506d3589b408ec660df12ea72270e1f15b2d00d1a8691a2c1b5f7deb0b209,-1,4,1,0.0953702,1504339684,Regular,1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887
1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887,1,18,1,0.0953702,1504338801,Regular,1df506d3589b408ec660df12ea72270e1f15b2d00d1a8691a2c1b5f7deb0b209
8ab79c8fa6116d1068567f9ad032e6752c95df5af351b9160e62cdd5810816b4,-1,8,1,0.09600044,1504239217,Regular,32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc
32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc,1,18,1,0.09600044,1504237532,Regular,8ab79c8fa6116d1068567f9ad032e6752c95df5af351b9160e62cdd5810816b4
07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93,-1,4,1,0.0673713,1504227534,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,167,1,0.0673713,1504221233,Regular,07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93
b2f34d3c673f5554fc7f1f207263b6de0039d23efb36c329c2197894cf13e0c9,-1,2,1,0.09538951,1504108443,Regular,06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452
06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452,1,5,1,0.09538951,1504107125,Regular,b2f34d3c673f5554fc7f1f207263b6de0039d23efb36c329c2197894cf13e0c9
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,147,1,0.0802477,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,431,1,0.0802477,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6,-1,16,1,0.09557383,1503980043,Regular,bece37dea0518b9eb9dcdb7f29a0ec590ff606bd895e168648004bf8be53ce67
bece37dea0518b9eb9dcdb7f29a0ec590ff606bd895e168648004bf8be53ce67,1,3,1,0.09557383,1503973144,Regular,b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6
aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f,-1,22,1,0.05232721,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,6,1,0.05232721,1503938951,Regular,aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,90,1,0.04193875,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,136,1,0.04193875,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f,-1,10,1,0.09568344,1503844567,Regular,b3f3f09ffd3d2002cbdbdef905a13f656eb894ea57e48bc5f95739c77c5a02b5
b3f3f09ffd3d2002cbdbdef905a13f656eb894ea57e48bc5f95739c77c5a02b5,1,22,1,0.09568344,1503843162,Regular,ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,83,1,0.07791585,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,165,1,0.07791585,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c,-1,14,1,0.05167072,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,7,1,0.05167072,1503710842,Regular,66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c
8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4,-1,11,1,0.09550703,1503705058,Regular,d161f5b156cfaa3bba68bd864741d1c49d659fa45dc2cd8889e53cb796900e71
d161f5b156cfaa3bba68bd864741d1c49d659fa45dc2cd8889e53cb796900e71,1,14,1,0.09550703,1503703463,Regular,8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4
6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424,-1,16,1,0.05978663,1503605019,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,110,1,0.05978663,1503601868,Regular,6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424
33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad,-1,1,1,0.09526243,1503589814,Regular,00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c
00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c,1,1,1,0.09526243,1503588946,Regular,33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,68,1,0.06193584,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,137,1,0.06193584,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,25,1,0.05357429,1503483265,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,149,1,0.05357429,1503483003,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
c537322f239546ae8bdab33ee7852879de22caeae040922ba4411a33e2815582,-1,0,1,0.09508284,1503476215,Regular,8b778382b0e47273a3b0243fac68358330f845706156c997fee94b50b15e699a
8b778382b0e47273a3b0243fac68358330f845706156c997fee94b50b15e699a,1,4,1,0.09508284,1503475311,Regular,c537322f239546ae8bdab33ee7852879de22caeae040922ba4411a33e2815582
35ab21f23f30f5b405a11a62d7b21b98d37e0e79b79b26d894a136f193d40b40,-1,3,1,0.09522883,1503370462,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,14,1,0.09522883,1503369761,Regular,35ab21f23f30f5b405a11a62d7b21b98d37e0e79b79b26d894a136f193d40b40
ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5,-1,16,1,0.0523556,1503364492,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,70,1,0.0523556,1503362886,Regular,ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,299,1,0.03134967,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,18,1,0.03134967,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,18,1,0.05158019,1503290939,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,14,1,0.05136421,1503290939,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,7,1,0.05136421,1503286696,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,0,1,0.05158019,1503286566,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
89cd48b2d2833b06c8c1a4f6543fa9d74a5fb5b8e903267e4e5e621fdaeab3c0,-1,16,1,0.09532998,1503250483,Regular,45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106
45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106,1,15,1,0.09532998,1503250086,Regular,89cd48b2d2833b06c8c1a4f6543fa9d74a5fb5b8e903267e4e5e621fdaeab3c0
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,95,1,0.08174877,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,145,1,0.08174877,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,68,1,0.06718225,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,246,1,0.06718225,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb,-1,4,1,0.09571398,1503137884,Regular,74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3
74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3,1,8,1,0.09571398,1503136120,Regular,5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,31,1,0.05404848,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,164,1,0.05404848,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
385282815ae05688e7da00ab6ef908e4cc3e5f377301e77ce49c5e96a23d9e7e,-1,0,1,0.09507708,1503032824,Regular,aafb11e64c77d2eeaf8140e06c7a39cb28b047b27cf6f965aa15ffede3b9210d
aafb11e64c77d2eeaf8140e06c7a39cb28b047b27cf6f965aa15ffede3b9210d,1,9,1,0.09507708,1503032215,Regular,385282815ae05688e7da00ab6ef908e4cc3e5f377301e77ce49c5e96a23d9e7e
bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b,-1,18,1,0.09502919,1502889615,Regular,61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27
61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27,1,16,1,0.09502919,1502887017,Regular,bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,16,1,0.05350988,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,152,1,0.05350988,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0,-1,23,1,0.05590549,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,57,1,0.05590549,1502809083,Regular,eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0
7476c064a731d40b1c13fcd6ca411e4f0ef3fd789c9d68862857494e15d6c75a,-1,6,1,0.09552745,1502776910,Regular,a1cb7fc84cab0b92eb34c4cd460facfaa50e68b2b186f6c8efc942c2f62e091a
a1cb7fc84cab0b92eb34c4cd460facfaa50e68b2b186f6c8efc942c2f62e091a,1,9,1,0.09552745,1502776024,Regular,7476c064a731d40b1c13fcd6ca411e4f0ef3fd789c9d68862857494e15d6c75a
dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06,-1,2,1,0.05227426,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,275,1,0.05227426,1502733564,Regular,dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,45,1,0.05657299,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
