tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,10,1,0.14229187,1541347481,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,9,1,0.15291285,1541347481,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,8,1,0.17231663,1541347481,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,7,1,0.13279027,1541347481,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,6,1,0.14118474,1541347481,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,5,1,0.13810773,1541347481,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,4,1,0.12110917,1541347481,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,3,1,0.12812092,1541347481,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,2,1,0.17771003,1541347481,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,1,1,0.1396969,1541347481,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d,-1,0,1,0.1262303,1541347481,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,14,1,0.12110917,1541298780,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,80,1,0.11646864,1541212296,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,94,1,0.11745315,1541128561,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,97,1,0.14340165,1541039627,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,94,1,0.12366819,1540866484,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,109,1,0.1262303,1540780105,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,19,1,0.12761759,1540693701,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,68,1,0.12501984,1540607364,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,60,1,0.12637038,1540521086,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,6,1,0.1396969,1540434609,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,5,1,0.14118474,1540348595,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,56,1,0.13915066,1540261864,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,81,1,0.13810773,1540175714,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,117,1,0.14229187,1540089079,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,12,1,0.12812092,1540002511,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,65,1,0.13847146,1539916214,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,66,1,0.15291285,1539829701,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,18,1,0.14510612,1539742395,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,76,1,0.13279027,1539655779,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,74,1,0.15510268,1539569405,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,2,1,0.1582573,1539483007,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,90,1,0.16694827,1539397037,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,51,1,0.17231663,1539310383,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,52,1,0.17771003,1539225038,Regular,e7ea430e757b53313ce233eddc2017aaeb6b6f97979b88bab3f4da3a9da9232d
a3ee30887f1d8b9f6f48ca9a3addc060b35a882d78bdf1cc8141e96a190488ac,-1,0,1,0.06613885,1539187404,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
a3ee30887f1d8b9f6f48ca9a3addc060b35a882d78bdf1cc8141e96a190488ac,-1,1,1,0.22812715,1539187404,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,2,1,0.19259946,1539186615,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,0,1,0.2421945,1539186615,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,1,1,0.25472308,1539186615,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,3,1,0.17761034,1539186615,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,4,1,0.26602287,1539186615,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,5,1,0.19208973,1539186615,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,6,1,0.26019683,1539186615,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,7,1,0.24931261,1539186615,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,8,1,0.24521099,1539186615,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,9,1,0.18873419,1539186615,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,10,1,0.24430496,1539186615,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,11,1,0.25653302,1539186615,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,12,1,0.18030096,1539186615,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,13,1,0.24203689,1539186615,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,14,1,0.19994516,1539186615,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,15,1,0.18755418,1539186615,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,16,1,0.2306359,1539186615,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,17,1,0.18751365,1539186615,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,18,1,0.25633216,1539186615,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,19,1,0.24292223,1539186615,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,20,1,0.19501306,1539186615,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,21,1,0.24372907,1539186615,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,22,1,0.24538463,1539186615,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,23,1,0.26816874,1539186615,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,24,1,0.24436384,1539186615,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,25,1,0.23349656,1539186615,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,26,1,0.24645849,1539186615,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,27,1,0.25311919,1539186615,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,28,1,0.23706956,1539186615,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,29,1,0.18916613,1539186615,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,30,1,0.20469315,1539186615,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,31,1,0.197984,1539186615,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,32,1,0.25503715,1539186615,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,-1,33,1,0.25347783,1539186615,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905,1,0,1,0.06613885,1539186615,Regular,a3ee30887f1d8b9f6f48ca9a3addc060b35a882d78bdf1cc8141e96a190488ac
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,68,1,0.18755418,1539137411,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,34,1,0.18916613,1539051007,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,46,1,0.17761034,1538964605,Regular,3e90c2f539e6081a5913e345d7a9e114f99f20f4fc015bac6bad03c84d098905
