tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def,-1,51,1,0.996346,1497025562,Regular,e048a34f12948f0e55495e3fe424600334e8ec3a3f8599a9f8b9981e37499ff8
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,77,1,0.736555,1497023388,Regular,f4d514d424c7d5058a5aee7053915b6ff2c5a7564629db39cbefb90a6fe19f3f
f4d514d424c7d5058a5aee7053915b6ff2c5a7564629db39cbefb90a6fe19f3f,1,1,1,0.736555,1497021363,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
5fece818c276c42998565b39accde7998eada677da9d14990ee50bc55000e205,1,1,1,0.999373,1496967341,Regular,8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b
74a7f232e419d0c79db0bc4fcf6c5e64db2a6bf235db7dd57784885dba3ca344,1,0,1,1.000033,1496884863,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1,-1,50,1,0.996026,1496812737,Regular,4dc84415936c31c63998a9b4d08c83a20e0f4d5dc3c06d396b5e3ca25f90bf19
84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e,-1,36,1,0.996006,1496810357,Regular,ac0c9de6a21d4e8cbaf55c227ccc1d36c456b59838c59fe7fe643e1f2e8d4a7d
72b7908e352fa843d43a8aad50e5cd791d3852aae1e79f3c3ed1a061b4fd3154,1,0,1,0.998223,1496775135,Regular,e7fc5af5afbe0b89c30d916effbc498c23b5e4934f76bb0aae1935f515d5ec52
2e479b120d6c2cb03f414d7c7aa72f51851d4216fdfb4e3b1d7344b4c153dc2d,1,0,1,0.997141,1496692250,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
8c95de0d8b87711b310556d03fbda1b7f999592cee9913b6aad0615272f7a137,1,1,1,0.998671,1496635793,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
c25d9d77c88c5a2d5d74481fd149275ad20841bc19a6703aba7d15a8bc2df7bb,1,0,1,1.001736,1496565535,Regular,184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,24,1,0.995701,1496525011,Regular,48d7f47372ae8c158934d2cd3db9eb68570ffdf24ee47d7a52c0a9a5d6653dcd
712fa8cda814c52411d89d8e1242d46884bcf0ab759b4a5393ec6d9cc89ea722,-1,36,1,0.995594,1496519284,Regular,0655e9811cb201a2eef48e08d51126f73baeead509b6fcdcd1aec2f8879b44b0
7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89,-1,42,1,0.995587,1496517744,Regular,a95f35979909d7e77e6b767116f3523434e76ca3f8b018dda79dd23000968790
9dfd6a00eb401915f64679a06d027542e3a8f128617b59c13888e11c440d3a10,1,1,1,1.000813,1496485377,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
ee62d1fdc9dc8b7f34d48ee0e2b54e9c2c6679a386c535b54521152486f6daa4,-1,42,1,0.995168,1496452708,Regular,47722e8596d018df453ee8f9c4cb7d9ce06af069b92f1136eb439e4ebf8d4c88
9b57d18f2b7061cdafcee0177ea5ad0ac59232b6e0ca402d6402f0b989ae9680,1,1,1,0.999471,1496422552,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
efc3b01d8353dd60ac6a6830abfedc3cbfb0cd884ce77f02bf44336ce7e40ccc,1,0,1,1.000756,1496356335,Regular,428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37
47722e8596d018df453ee8f9c4cb7d9ce06af069b92f1136eb439e4ebf8d4c88,1,1,1,0.995168,1496293668,Regular,ee62d1fdc9dc8b7f34d48ee0e2b54e9c2c6679a386c535b54521152486f6daa4
d6fc06a456a4e08da5caf82a96cc080316025b677d8542ee50c0647095a0e217,1,0,1,1.00064,1496216513,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
fe6ee6bdc9ed9ac2951b2a2fe9ae4165ec557e8b5db696fd275f462dd2482556,1,1,1,1.003625,1496149144,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
ddaed3f93ea1f91ad2437d8097a9af61056abf0cef8210c40d7b78200c23c2cd,1,0,1,0.999013,1496079650,Regular,58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c
4aaf8029380817a7f3b5323ed582e6a0f0cfdbaaa60d0a6992a6727c90c6aa77,1,1,1,0.99937,1496000883,Regular,8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b
ccdf823b4bb8c73f6ea59b8030e527a34dad39c3c456e9875c54d9c65db162a9,1,1,1,1.000297,1495951665,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
55c21d5719b4492c5bce52e17e88fe5db15c0c2290a811f3c37f88f1efc708a4,1,0,1,1.003893,1495887753,Regular,94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f
6b9111485ed7152fe3e3abcd3cbe61988939a7d1242c868816c0ef8720aad87e,1,1,1,1.005439,1495831631,Regular,2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6
1974276f974e21af02c4c041b4b5b39198e1d72a35dbc58056dca4d593f92473,1,0,1,0.998524,1495782655,Regular,7df34bfc233d888a3be722b02cb9a0ddcb9712c41d09e4993f8c147d41097e55
0343de07cdf768b1460de1ea065dea587d0c09ec85927f056c63833257c9029b,1,0,1,0.996444,1495715751,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
0655e9811cb201a2eef48e08d51126f73baeead509b6fcdcd1aec2f8879b44b0,1,1,1,0.995594,1495662012,Regular,712fa8cda814c52411d89d8e1242d46884bcf0ab759b4a5393ec6d9cc89ea722
fa4d4ba4f7c9765542b476eb2ff207f2e169a9fe7b0aee747c6b9062102c892a,1,1,1,1.001679,1495583674,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
5f2a86245396e89ad7125e8daed930112c8aab9d9945d9d27cc9906770d02564,1,0,1,1.002177,1495518376,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
433a42a00d0c0d4ee244f59f708b5e2e829cd7af491e07c486ec8b3b74408289,1,0,1,1.004077,1495467292,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
d37077a36215e0389472b3e96a0a0425eddc51705fc5dfbe2cca2f98e201f097,1,1,1,1.002276,1495409178,Regular,2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795
ac0c9de6a21d4e8cbaf55c227ccc1d36c456b59838c59fe7fe643e1f2e8d4a7d,1,0,1,0.996006,1495339778,Regular,84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e
e048a34f12948f0e55495e3fe424600334e8ec3a3f8599a9f8b9981e37499ff8,1,1,1,0.996346,1495295540,Regular,ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def
292b38990d907755fac3aba77e634590d99dc6014508a87baea0d6836cfcd349,1,0,1,1.000684,1495236247,Regular,c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,22,1,0.995485,1495232403,Regular,9ed73a14938d5f42f24ba5f38aff80a8d9c2dac24cafb375f2d72fdbc574b45f
0b1b21d56a1b5783793b86d7d44f5c16c9b00a6659f424a4e4df89942d3707c1,1,0,1,0.998744,1495150205,Regular,fd7d9205965ed027c7771807fedfed423b4057025f79c26176036e090162bfdf
48d7f47372ae8c158934d2cd3db9eb68570ffdf24ee47d7a52c0a9a5d6653dcd,1,1,1,0.995701,1495090012,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
a95f35979909d7e77e6b767116f3523434e76ca3f8b018dda79dd23000968790,1,1,1,0.995587,1495022063,Regular,7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89
a6bc6dcdccef72653711d72af234460669f69fe8e1190443bde9baf29d8048b1,1,1,1,1.00445,1494957456,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
9aa788e6a32037e0aabcb775b867edcde0403787e70fc523c64949b63e6500db,1,1,1,1.004115,1494882909,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
66357f5536f5789d09cd884f2bd93812fd66402962b027ea5fdcbc40bdcaeb64,1,1,1,0.997589,1494812097,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
6d038531894ebef5ca9c5ae69e7db28dd44ff84190893691b21664fe0155e921,1,1,1,0.996483,1494740882,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a,-1,18,1,0.995001,1494718913,Regular,8f16e5ce1d9a19f524df933a3457807d7a11d9ed607e6dbc66865705f418ea85
9ed73a14938d5f42f24ba5f38aff80a8d9c2dac24cafb375f2d72fdbc574b45f,1,0,1,0.995485,1494693480,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
8f16e5ce1d9a19f524df933a3457807d7a11d9ed607e6dbc66865705f418ea85,1,0,1,0.995001,1494626711,Regular,354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a
4dc84415936c31c63998a9b4d08c83a20e0f4d5dc3c06d396b5e3ca25f90bf19,1,0,1,0.996026,1494547343,Regular,8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1
0ef207a70dc93c060a2bdffddb2d24a8df0c510f71830d9197951e3c621d4780,1,0,1,1.215107,1494478561,Regular,463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f
2211b5543dd4ec39773745340fae2122c43bc40d1dbadb4ac28ba6cbfc2b55d1,1,0,1,1.002325,1494407040,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031,-1,17,1,0.996175,1494375236,Regular,a081e1fc74e38e68d1db4af30355702f3719023f7ccd828885d7d121024ab123
6a2e83798720286987302bbaab4222291bc8497c13e6c1faa5ae1ab181d5f73b,1,1,1,0.997993,1494350868,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00,-1,24,1,0.99552,1494335550,Regular,47833a179a1f5fd2f96c1ef0294fbe7461d5dffeffafba5a54b424f606a11261
10efad1b498a231cbfddc68438884f6f1594ee5b503b33a06a358214516a484e,1,0,1,1.001353,1494255170,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
d65ada05368a3c5dfd10cfae757fb52d4d011483f31fa3f92a1757c9d6f09a4e,1,1,1,1.001834,1494194971,Regular,fd25631f90a2f880d4b5f1d9ee43f008ca530af318eafe9ce831a473b0c4b3e3
d175421908693cb44f16b08a69e74a083d20bc8f057a9bc702d6cc7d34d6988c,1,1,1,1.002125,1494124992,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
47833a179a1f5fd2f96c1ef0294fbe7461d5dffeffafba5a54b424f606a11261,1,1,1,0.99552,1494077043,Regular,273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00
4f7b8ea643d9b998671d63981e3243754f064c065c6568378fc6a7f04f55f8f2,1,0,1,1.00433,1494005635,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
a2c66ba316d4209abd8ec9ce615ab920cf0a2695ca765083e7acfd41b26375d7,1,1,1,0.997991,1493939211,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
8ebf8b361b14d9bfc6b43499b7b7e7070093f462ef3a02b8f4ceacef61d6c1e5,1,1,1,1.003124,1493881598,Regular,b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954
a70e11cb264093bbbd29cf818fdab794331e7dd3b5a77b20fb1eb053834c2a3e,1,1,1,1.001031,1493821447,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
de1bdeabc04273195715c3202e2a7ed3f686b6dd70e6c4d099f82f0883509603,1,0,1,1.001645,1493754179,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
75e2f66d1e1d8a0467806adc80d71ffc81322bd32979d334ac34f2991d8e4725,1,1,1,1.005871,1493691604,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897,-1,14,1,0.995449,1493678853,Regular,ec32b5c1275edb2ff5a49bf3ee32e5e00becee1c5d418ba6603def8df6c190ff
ec32b5c1275edb2ff5a49bf3ee32e5e00becee1c5d418ba6603def8df6c190ff,1,0,1,0.995449,1493633762,Regular,73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897
803a2f01ed08c706e6709cc2cc8beba68fd07cb8f4f0070687882401b37ca76d,1,0,1,1.007369,1493572683,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
a12586ae199569100b2c1fe33339767cd802446c4a05e6d0f775fb6b02c1d185,1,1,1,0.997408,1493523294,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
a50114c30af6479c866c5bc22c35f7391fba6a9546ebd8e54a5e63fb92a52fe4,1,0,1,0.997227,1493471031,Regular,4e4745b6ec588d27ce1bd49eb0d794ba7d649eb8bb44744218cae3ef4188b89b
a081e1fc74e38e68d1db4af30355702f3719023f7ccd828885d7d121024ab123,1,1,1,0.996175,1493421826,Regular,c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031
d859cc1f0c4bf8f748d481d0182d8ca03149924e58b60b7ee9917cf7894354c8,1,0,1,0.999056,1493363001,Regular,93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4
aa2212b8e63172a53baedbd87aceb96b8914d47b1b5ac8608eb1d884dc153212,1,1,1,1.002663,1493292990,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
8e5e14c1ba677116eb16be15300d5144df3e06fc0e4c39fcb634febe5b602ba7,-1,28,1,0.2118,1493229117,Regular,4b9fb980c4312ea461f4230ecadc8a6c0f9e37035afa165428533f7b5d401aab
dac7a60701c28455c5f92cc5ff64d1e0a223bcfb1a65674d7180ad4bf64db84e,-1,5,1,0.203725,1493226870,Regular,19a7d3976832550c6adf75d26c3f4addc92d0aea11ef6bd4ce28b397a59222cf
f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a,-1,43,1,0.201789,1493224624,Regular,09898ad520143723321151a2e4160e3bbf0435882e5338abe04e452e960fa250
f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a,-1,27,1,0.20069,1493224624,Regular,58b6577f2332370ad0ce3c35432a65d60423694a9f967a0c617969e9aef4ae8d
f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a,-1,36,1,0.201216,1493224624,Regular,8fc96c5389e30a7f2656a17d57af75a86612e7a2db5e56d57f4c3f1f49457b7f
f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a,-1,41,1,0.201749,1493224624,Regular,a38853eb87cca1055534e228d3c72ad6248a0e0593be6e34084e1d7011e03f60
97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43,-1,22,1,0.199191,1493222165,Regular,c6f74aae3ebce02cd6ade81b6236f94015c1a23de8157f6cacdd4152f59eb70d
d5bdc10c00f443a9bd11f1d59becaee38bae6fdf84258463fd9649958edc291a,1,0,1,0.999143,1493222165,Regular,7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7
c6f74aae3ebce02cd6ade81b6236f94015c1a23de8157f6cacdd4152f59eb70d,1,0,1,0.199191,1493168705,Regular,97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43
a38853eb87cca1055534e228d3c72ad6248a0e0593be6e34084e1d7011e03f60,1,0,1,0.201749,1493155673,Regular,f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a
09898ad520143723321151a2e4160e3bbf0435882e5338abe04e452e960fa250,1,1,1,0.201789,1493146856,Regular,f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a
58b6577f2332370ad0ce3c35432a65d60423694a9f967a0c617969e9aef4ae8d,1,0,1,0.20069,1493137858,Regular,f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a
db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7,-1,22,1,0.19936,1493135848,Regular,2f0844b7f22e07881ff250690829c31cf80534e971bda0b9db79ded4b01b6c75
