tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e,-1,20,1,0.29620418,1501099529,Regular,95a5c4a2f55f8e8a22725b7aabc591103a8f661295fdb2b09674a20428448d76
d8a177d4055e4abcead463e3ca9305044dcb84ef9605dfa25aa7f5899056e484,-1,23,1,0.29595154,1501099051,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377,-1,16,1,0.29549518,1501091661,Regular,f8244aab037a9d1ee0f964e1acaf46a894147fe3ad9d99baf17b987143ad120e
eb7881aba294c2701054ee8dc1c55b0d50cc4648555cb1fe7b5e47693d33171f,-1,17,1,0.29507229,1501037974,Regular,6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e
6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e,1,10,1,0.29507229,1501037010,Regular,eb7881aba294c2701054ee8dc1c55b0d50cc4648555cb1fe7b5e47693d33171f
2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29,-1,32,1,0.29508417,1501034453,Regular,288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,31,1,0.29595154,1500826846,Regular,d8a177d4055e4abcead463e3ca9305044dcb84ef9605dfa25aa7f5899056e484
f8244aab037a9d1ee0f964e1acaf46a894147fe3ad9d99baf17b987143ad120e,1,9,1,0.29549518,1500618906,Regular,9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377
95a5c4a2f55f8e8a22725b7aabc591103a8f661295fdb2b09674a20428448d76,1,6,1,0.29620418,1500387985,Regular,b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e
288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7,1,20,1,0.29508417,1500181125,Regular,2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29
af86b29b554e8fd16c0397a3820272b00b904305683ef27a84731691d848f54f,-1,6,1,0.29590869,1499979965,Regular,ea4e03d0e1cadfbfeb7a04de572088b95345b5ce8c35a20d389bfa21fed0d7e7
ea4e03d0e1cadfbfeb7a04de572088b95345b5ce8c35a20d389bfa21fed0d7e7,1,24,1,0.29590869,1499977835,Regular,af86b29b554e8fd16c0397a3820272b00b904305683ef27a84731691d848f54f
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,6,1,0.29531298,1499732179,Regular,a931d571bdbe6f8b37d60b234b9ab920dd754c898f06f301ed76f4d970c8b435
a931d571bdbe6f8b37d60b234b9ab920dd754c898f06f301ed76f4d970c8b435,1,3,1,0.29531298,1499731276,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,35,1,0.29511708,1499498680,Regular,2fd1c0a376333996540f4f5d39136819a5e9a80eab4f73d5926f6a98596ba182
2fd1c0a376333996540f4f5d39136819a5e9a80eab4f73d5926f6a98596ba182,1,5,1,0.29511708,1499496222,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f,-1,29,1,0.29744648,1499290208,Regular,6ab0b8a0b51392a04576bbf42ff2298771eab285c255e3276f9acd923cff9f63
6ab0b8a0b51392a04576bbf42ff2298771eab285c255e3276f9acd923cff9f63,1,4,1,0.29744648,1499286519,Regular,2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f
73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e,-1,19,1,0.29580106,1499009077,Regular,748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8
748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8,1,6,1,0.29580106,1499004992,Regular,73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,16,1,0.29513402,1498721689,Regular,392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4
392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4,1,16,1,0.29513402,1498717923,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
38ab2bb3d91079e4cd495ae911205bae2f884e1f9668b58386b639ba5cbca6a7,-1,11,1,0.29560856,1498490043,Regular,7f1d81dbb62b49b505d1706170261e1aadd58e0d903dcfdab0ee5905f97087f9
7f1d81dbb62b49b505d1706170261e1aadd58e0d903dcfdab0ee5905f97087f9,1,11,1,0.29560856,1498476057,Regular,38ab2bb3d91079e4cd495ae911205bae2f884e1f9668b58386b639ba5cbca6a7
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,68,1,0.29543339,1498261362,Regular,bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d
bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d,1,3,1,0.29543339,1498258331,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,73,1,0.2954921,1498068448,Regular,71e6511b70292f6f7229d95c68d7a725cec19ee791e0cca172dccf6657f178aa
71e6511b70292f6f7229d95c68d7a725cec19ee791e0cca172dccf6657f178aa,1,8,1,0.2954921,1498067669,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,61,1,0.29522434,1497821495,Regular,4301cbef5fa26f42bf00620e371b8df5e49fd13267ad02bad27b84ee297da8a9
4301cbef5fa26f42bf00620e371b8df5e49fd13267ad02bad27b84ee297da8a9,1,1,1,0.29522434,1497818223,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0,-1,66,1,0.29590325,1497596578,Regular,4f96fc59730081ef60af078f0f047e7dc8577109ffef384ba4bdf9357f001fba
4f96fc59730081ef60af078f0f047e7dc8577109ffef384ba4bdf9357f001fba,1,17,1,0.29590325,1497592384,Regular,ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0
e285bd6b275e7d82ec8507b1ca16fc099dcf0d1c8a50c7294127a635213149f2,-1,39,1,0.29530073,1497344454,Regular,1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235
1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235,1,17,1,0.29530073,1497342683,Regular,e285bd6b275e7d82ec8507b1ca16fc099dcf0d1c8a50c7294127a635213149f2
844ba941a9044df53ecf351040133c7cff6c087bdcbe75eef72f10df879fb475,-1,20,1,0.29695928,1497109542,Regular,77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073
77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073,1,12,1,0.29695928,1497106136,Regular,844ba941a9044df53ecf351040133c7cff6c087bdcbe75eef72f10df879fb475
2ee3352db1a2c5be389a0a1ba6f2fb0c73931c59f1076c199a8c41895096b7db,-1,1,1,0.09600436,1496856713,Regular,a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196
a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196,1,13,1,0.09600436,1496855947,Regular,2ee3352db1a2c5be389a0a1ba6f2fb0c73931c59f1076c199a8c41895096b7db
c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02,-1,18,1,0.23398068,1496769468,Regular,6b221c51488002e33f0cdffe6f3a90d397ed1a5aacfdb37c0daa0315d9e48b0d
6b221c51488002e33f0cdffe6f3a90d397ed1a5aacfdb37c0daa0315d9e48b0d,1,0,1,0.23398068,1496765163,Regular,c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,117,1,0.30503098,1496400979,Regular,fea1fad86673173ddd3662d142952fec93fac73f0d156a7c252a1183720aa065
fea1fad86673173ddd3662d142952fec93fac73f0d156a7c252a1183720aa065,1,11,1,0.30503098,1496395133,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a,-1,62,1,0.30548374,1495798348,Regular,6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892
6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892,1,13,1,0.30548374,1495795205,Regular,738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a
36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f,-1,9,1,0.3051923,1495253383,Regular,284d36d374bfeb7b69ad3a014cc4fa92bece0a9bf48ac8ab80302c159bf40adc
284d36d374bfeb7b69ad3a014cc4fa92bece0a9bf48ac8ab80302c159bf40adc,1,11,1,0.3051923,1495250716,Regular,36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f
